"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",433
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",884
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",372
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",846
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",331
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31453
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1539
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",110
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2061
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11103
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",185
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",19
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",27
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",822
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",334
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",9838
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",854
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1250
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1355
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2073
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8807
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23077
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",652
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",904
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4897
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2999
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5750
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4394
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2235
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",436
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37015
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1083
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",155
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",54
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",617
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",599
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20833
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10744
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",442
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",537
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",846
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",331
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",433
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",884
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",372
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1550
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31622
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2061
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",110
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",178
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",201
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",508
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1250
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",136
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",152
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4748
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3159
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6028
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",54
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4412
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",182
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37770
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",575
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1064
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11682
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",442
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",623
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",530
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8578
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20987
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",532
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",655
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1343
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2141
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2176
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",480
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",261
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24240
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",826
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",331
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",372
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",354
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",846
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",433
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",884
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31723
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1562
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2061
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
