"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"HUMAN_OBSERVATION",10857
"2017-10-12",1,"OBSERVATION",599
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",4,"PRESERVED_SPECIMEN",19
"2017-10-12",4,"HUMAN_OBSERVATION",347
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",58
"2017-10-12",5,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",2876
"2017-10-12",6,"OCCURRENCE",173
"2017-10-12",6,"HUMAN_OBSERVATION",48
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",10
"2017-12-22",1,"HUMAN_OBSERVATION",12358
"2017-12-22",1,"OBSERVATION",599
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",32
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",13808
"2017-12-22",1,"OCCURRENCE",134
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",347
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",58
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2017-12-22",5,"PRESERVED_SPECIMEN",27
"2017-12-22",6,"OCCURRENCE",173
"2017-12-22",6,"HUMAN_OBSERVATION",48
"2017-12-22",6,"PRESERVED_SPECIMEN",3042
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",11
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",13710
"2018-04-09",1,"MACHINE_OBSERVATION",32
"2018-04-09",1,"OCCURRENCE",92
"2018-04-09",1,"HUMAN_OBSERVATION",12368
"2018-04-09",1,"OBSERVATION",598
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2018-04-09",4,"PRESERVED_SPECIMEN",24
"2018-04-09",4,"HUMAN_OBSERVATION",347
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",58
"2018-04-09",5,"PRESERVED_SPECIMEN",27
"2018-04-09",6,"PRESERVED_SPECIMEN",3079
"2018-04-09",6,"OCCURRENCE",140
"2018-04-09",6,"HUMAN_OBSERVATION",84
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",17
"2018-07-11",1,"MACHINE_OBSERVATION",32
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",13842
"2018-07-11",1,"OCCURRENCE",92
"2018-07-11",1,"HUMAN_OBSERVATION",12374
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",4,"PRESERVED_SPECIMEN",23
"2018-07-11",4,"HUMAN_OBSERVATION",358
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",58
"2018-07-11",5,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"PRESERVED_SPECIMEN",2179
"2018-07-11",6,"OCCURRENCE",140
"2018-07-11",6,"HUMAN_OBSERVATION",84
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",17
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",32
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",13865
"2018-09-28",1,"OCCURRENCE",92
"2018-09-28",1,"HUMAN_OBSERVATION",12385
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",358
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",58
"2018-09-28",4,"PRESERVED_SPECIMEN",23
"2018-09-28",5,"PRESERVED_SPECIMEN",15
"2018-09-28",6,"OCCURRENCE",140
"2018-09-28",6,"HUMAN_OBSERVATION",83
"2018-09-28",6,"PRESERVED_SPECIMEN",2178
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",18
"2019-01-01",1,"HUMAN_OBSERVATION",13000
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",14054
"2019-01-01",1,"MACHINE_OBSERVATION",32
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",81
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"PRESERVED_SPECIMEN",10
"2019-01-01",4,"HUMAN_OBSERVATION",355
"2019-01-01",4,"PRESERVED_SPECIMEN",22
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",46
"2019-01-01",6,"OCCURRENCE",140
"2019-01-01",6,"HUMAN_OBSERVATION",83
"2019-01-01",6,"PRESERVED_SPECIMEN",3151
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"FOSSIL_SPECIMEN",4
"2019-04-06",0,"PRESERVED_SPECIMEN",18
"2019-04-06",1,"OCCURRENCE",81
"2019-04-06",1,"HUMAN_OBSERVATION",14710
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",13818
"2019-04-06",1,"MACHINE_OBSERVATION",32
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",3,"PRESERVED_SPECIMEN",10
"2019-04-06",4,"HUMAN_OBSERVATION",348
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",25
"2019-04-06",5,"PRESERVED_SPECIMEN",47
"2019-04-06",6,"PRESERVED_SPECIMEN",3178
"2019-04-06",6,"OCCURRENCE",138
"2019-04-06",6,"HUMAN_OBSERVATION",89
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",18
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"PRESERVED_SPECIMEN",13930
"2019-07-01",1,"OCCURRENCE",165
"2019-07-01",1,"HUMAN_OBSERVATION",14737
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",32
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",10
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",4,"PRESERVED_SPECIMEN",25
"2019-07-01",4,"HUMAN_OBSERVATION",349
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",50
"2019-07-01",6,"PRESERVED_SPECIMEN",3243
"2019-07-01",6,"OCCURRENCE",144
"2019-07-01",6,"HUMAN_OBSERVATION",90
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",23
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",32
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",14072
"2019-10-09",1,"OCCURRENCE",165
"2019-10-09",1,"HUMAN_OBSERVATION",14911
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",27
"2019-10-09",4,"HUMAN_OBSERVATION",346
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",58
"2019-10-09",6,"PRESERVED_SPECIMEN",3295
"2019-10-09",6,"OCCURRENCE",144
"2019-10-09",6,"HUMAN_OBSERVATION",97
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"FOSSIL_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",10
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",9
"2020-01-01",1,"HUMAN_OBSERVATION",15025
"2020-01-01",1,"MATERIAL_SAMPLE",156
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",12929
"2020-01-01",1,"MACHINE_OBSERVATION",32
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2020-01-01",3,"PRESERVED_SPECIMEN",10
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",5
"2020-01-01",4,"FOSSIL_SPECIMEN",345
"2020-01-01",4,"PRESERVED_SPECIMEN",27
"2020-01-01",5,"PRESERVED_SPECIMEN",59
"2020-01-01",6,"OCCURRENCE",138
"2020-01-01",6,"HUMAN_OBSERVATION",121
"2020-01-01",6,"MATERIAL_SAMPLE",6
"2020-01-01",6,"PRESERVED_SPECIMEN",3313
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",2010
"2020-04-01",1,"MATERIAL_SAMPLE",156
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",14549
"2020-04-01",1,"MACHINE_OBSERVATION",32
"2020-04-01",1,"OCCURRENCE",9
"2020-04-01",1,"HUMAN_OBSERVATION",15118
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",3,"MATERIAL_SAMPLE",2
"2020-04-01",3,"PRESERVED_SPECIMEN",10
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",4,"FOSSIL_SPECIMEN",346
"2020-04-01",4,"PRESERVED_SPECIMEN",27
"2020-04-01",4,"HUMAN_OBSERVATION",6
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",64
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",6
"2020-04-01",6,"PRESERVED_SPECIMEN",3321
"2020-04-01",6,"OCCURRENCE",138
"2020-04-01",6,"HUMAN_OBSERVATION",169
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"FOSSIL_SPECIMEN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",2005
"2020-07-01",1,"MACHINE_OBSERVATION",32
"2020-07-01",1,"MATERIAL_SAMPLE",164
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",14652
"2020-07-01",1,"OCCURRENCE",9
"2020-07-01",1,"HUMAN_OBSERVATION",16532
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",2
"2020-07-01",3,"PRESERVED_SPECIMEN",10
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2020-07-01",4,"FOSSIL_SPECIMEN",346
"2020-07-01",4,"PRESERVED_SPECIMEN",27
"2020-07-01",4,"HUMAN_OBSERVATION",6
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",66
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",6
"2020-07-01",6,"PRESERVED_SPECIMEN",3344
"2020-07-01",6,"OCCURRENCE",138
"2020-07-01",6,"HUMAN_OBSERVATION",231
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"FOSSIL_SPECIMEN",4
"2020-10-01",0,"PRESERVED_SPECIMEN",2005
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",32
"2020-10-01",1,"MATERIAL_SAMPLE",164
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",14742
"2020-10-01",1,"OCCURRENCE",9
"2020-10-01",1,"HUMAN_OBSERVATION",16697
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2020-10-01",3,"MATERIAL_SAMPLE",2
"2020-10-01",3,"PRESERVED_SPECIMEN",10
"2020-10-01",4,"HUMAN_OBSERVATION",7
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",346
"2020-10-01",4,"PRESERVED_SPECIMEN",28
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"PRESERVED_SPECIMEN",68
"2020-10-01",6,"OCCURRENCE",138
"2020-10-01",6,"HUMAN_OBSERVATION",250
"2020-10-01",6,"MATERIAL_SAMPLE",6
"2020-10-01",6,"PRESERVED_SPECIMEN",3406
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",19
"2021-01-01",1,"HUMAN_OBSERVATION",16743
"2021-01-01",1,"MATERIAL_SAMPLE",171
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",16701
"2021-01-01",1,"MACHINE_OBSERVATION",32
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",9
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",2
"2021-01-01",3,"PRESERVED_SPECIMEN",10
"2021-01-01",4,"HUMAN_OBSERVATION",7
"2021-01-01",4,"FOSSIL_SPECIMEN",261
"2021-01-01",4,"PRESERVED_SPECIMEN",28
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"PRESERVED_SPECIMEN",68
"2021-01-01",6,"OCCURRENCE",138
"2021-01-01",6,"HUMAN_OBSERVATION",271
"2021-01-01",6,"MATERIAL_SAMPLE",6
"2021-01-01",6,"PRESERVED_SPECIMEN",3412
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"FOSSIL_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",20
"2021-04-01",1,"MATERIAL_SAMPLE",215
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",16883
"2021-04-01",1,"MACHINE_OBSERVATION",32
"2021-04-01",1,"MATERIAL_CITATION",26
"2021-04-01",1,"OCCURRENCE",9
"2021-04-01",1,"HUMAN_OBSERVATION",16807
"2021-04-01",3,"MATERIAL_SAMPLE",3
"2021-04-01",3,"PRESERVED_SPECIMEN",10
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",28
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",190
"2021-04-01",5,"PRESERVED_SPECIMEN",68
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",38
"2021-04-01",6,"PRESERVED_SPECIMEN",3435
"2021-04-01",6,"OCCURRENCE",138
"2021-04-01",6,"HUMAN_OBSERVATION",311
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",20
"2021-07-01",0,"FOSSIL_SPECIMEN",4
"2021-07-01",1,"PRESERVED_SPECIMEN",17027
"2021-07-01",1,"OCCURRENCE",9
"2021-07-01",1,"HUMAN_OBSERVATION",18272
"2021-07-01",1,"MATERIAL_CITATION",26
"2021-07-01",1,"MACHINE_OBSERVATION",13909
"2021-07-01",1,"MATERIAL_SAMPLE",215
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",10
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"MATERIAL_SAMPLE",3
"2021-07-01",4,"PRESERVED_SPECIMEN",28
"2021-07-01",4,"HUMAN_OBSERVATION",190
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",68
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",38
"2021-07-01",6,"PRESERVED_SPECIMEN",3446
"2021-07-01",6,"OCCURRENCE",138
"2021-07-01",6,"HUMAN_OBSERVATION",326
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",0,"PRESERVED_SPECIMEN",15
"2021-10-01",1,"MATERIAL_SAMPLE",215
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",17077
"2021-10-01",1,"MACHINE_OBSERVATION",13909
"2021-10-01",1,"OCCURRENCE",11
"2021-10-01",1,"HUMAN_OBSERVATION",18288
"2021-10-01",1,"MATERIAL_CITATION",26
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",3,"PRESERVED_SPECIMEN",10
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",4,"PRESERVED_SPECIMEN",28
"2021-10-01",4,"HUMAN_OBSERVATION",190
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",75
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",38
"2021-10-01",6,"PRESERVED_SPECIMEN",3477
"2021-10-01",6,"OCCURRENCE",138
"2021-10-01",6,"HUMAN_OBSERVATION",352
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",29
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",1,"MATERIAL_SAMPLE",215
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",17313
"2022-01-01",1,"MACHINE_OBSERVATION",13909
"2022-01-01",1,"OCCURRENCE",12
"2022-01-01",1,"HUMAN_OBSERVATION",18316
"2022-01-01",1,"MATERIAL_CITATION",26
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",3,"PRESERVED_SPECIMEN",10
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",4,"MATERIAL_SAMPLE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",28
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",190
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",76
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",38
"2022-01-01",6,"PRESERVED_SPECIMEN",3518
"2022-01-01",6,"OCCURRENCE",138
"2022-01-01",6,"HUMAN_OBSERVATION",382
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"PRESERVED_SPECIMEN",29
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"FOSSIL_SPECIMEN",4
"2022-04-01",1,"PRESERVED_SPECIMEN",17378
"2022-04-01",1,"MACHINE_OBSERVATION",13909
"2022-04-01",1,"MATERIAL_CITATION",26
"2022-04-01",1,"OCCURRENCE",13
"2022-04-01",1,"HUMAN_OBSERVATION",20143
"2022-04-01",1,"MATERIAL_SAMPLE",219
"2022-04-01",1,"FOSSIL_SPECIMEN",1
"2022-04-01",3,"PRESERVED_SPECIMEN",10
"2022-04-01",3,"HUMAN_OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",2
"2022-04-01",4,"MATERIAL_SAMPLE",2
"2022-04-01",4,"FOSSIL_SPECIMEN",48
"2022-04-01",4,"PRESERVED_SPECIMEN",28
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",4191
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",78
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",42
"2022-04-01",6,"PRESERVED_SPECIMEN",3525
"2022-04-01",6,"OCCURRENCE",138
"2022-04-01",6,"HUMAN_OBSERVATION",449
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"MATERIAL_SAMPLE",14
"2022-07-01",0,"FOSSIL_SPECIMEN",4
"2022-07-01",0,"PRESERVED_SPECIMEN",29
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",1,"OCCURRENCE",13
"2022-07-01",1,"HUMAN_OBSERVATION",20202
"2022-07-01",1,"MATERIAL_CITATION",119
"2022-07-01",1,"MATERIAL_SAMPLE",410
"2022-07-01",1,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",17625
"2022-07-01",1,"MACHINE_OBSERVATION",14109
"2022-07-01",2,"MATERIAL_SAMPLE",2
"2022-07-01",3,"HUMAN_OBSERVATION",4
"2022-07-01",3,"MATERIAL_SAMPLE",602
"2022-07-01",3,"PRESERVED_SPECIMEN",10
"2022-07-01",4,"HUMAN_OBSERVATION",63
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",31
"2022-07-01",4,"PRESERVED_SPECIMEN",28
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"MATERIAL_SAMPLE",499
"2022-07-01",5,"PRESERVED_SPECIMEN",79
"2022-07-01",6,"PRESERVED_SPECIMEN",3482
"2022-07-01",6,"OCCURRENCE",138
"2022-07-01",6,"HUMAN_OBSERVATION",468
"2022-07-01",6,"MATERIAL_SAMPLE",52
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",0,"MATERIAL_SAMPLE",14
"2022-10-01",0,"FOSSIL_SPECIMEN",4
"2022-10-01",0,"PRESERVED_SPECIMEN",41
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",1,"MATERIAL_SAMPLE",410
"2022-10-01",1,"FOSSIL_SPECIMEN",1
"2022-10-01",1,"PRESERVED_SPECIMEN",17767
"2022-10-01",1,"MACHINE_OBSERVATION",14109
"2022-10-01",1,"OCCURRENCE",13
"2022-10-01",1,"HUMAN_OBSERVATION",20535
"2022-10-01",1,"MATERIAL_CITATION",119
"2022-10-01",2,"MATERIAL_SAMPLE",2
"2022-10-01",3,"MATERIAL_SAMPLE",602
"2022-10-01",3,"PRESERVED_SPECIMEN",10
"2022-10-01",3,"HUMAN_OBSERVATION",4
"2022-10-01",4,"MATERIAL_SAMPLE",31
"2022-10-01",4,"PRESERVED_SPECIMEN",32
"2022-10-01",4,"HUMAN_OBSERVATION",63
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"MATERIAL_SAMPLE",499
"2022-10-01",5,"PRESERVED_SPECIMEN",79
"2022-10-01",5,"HUMAN_OBSERVATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",52
"2022-10-01",6,"PRESERVED_SPECIMEN",3552
"2022-10-01",6,"OCCURRENCE",138
"2022-10-01",6,"HUMAN_OBSERVATION",522
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",1
"2023-01-01",0,"PRESERVED_SPECIMEN",41
"2023-01-01",0,"MATERIAL_SAMPLE",492
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"FOSSIL_SPECIMEN",4
"2023-01-01",1,"PRESERVED_SPECIMEN",18252
"2023-01-01",1,"MACHINE_OBSERVATION",14109
"2023-01-01",1,"MATERIAL_SAMPLE",800
"2023-01-01",1,"OCCURRENCE",13
"2023-01-01",1,"HUMAN_OBSERVATION",20714
"2023-01-01",1,"MATERIAL_CITATION",119
"2023-01-01",1,"FOSSIL_SPECIMEN",1
"2023-01-01",2,"MATERIAL_SAMPLE",2
"2023-01-01",3,"PRESERVED_SPECIMEN",10
"2023-01-01",3,"MATERIAL_SAMPLE",602
"2023-01-01",3,"HUMAN_OBSERVATION",4
"2023-01-01",4,"PRESERVED_SPECIMEN",31
"2023-01-01",4,"MATERIAL_SAMPLE",668
"2023-01-01",4,"HUMAN_OBSERVATION",4242
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",80
"2023-01-01",5,"MATERIAL_SAMPLE",5312
"2023-01-01",5,"HUMAN_OBSERVATION",2
"2023-01-01",6,"PRESERVED_SPECIMEN",3626
"2023-01-01",6,"MATERIAL_SAMPLE",808
"2023-01-01",6,"OCCURRENCE",138
"2023-01-01",6,"HUMAN_OBSERVATION",633
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",5
"2023-01-01",7,"HUMAN_OBSERVATION",13
"2023-01-01",8,"MATERIAL_SAMPLE",1
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"MATERIAL_SAMPLE",492
"2023-04-01",0,"FOSSIL_SPECIMEN",4
"2023-04-01",0,"PRESERVED_SPECIMEN",38
"2023-04-01",1,"MATERIAL_CITATION",119
"2023-04-01",1,"OCCURRENCE",13
"2023-04-01",1,"HUMAN_OBSERVATION",21030
"2023-04-01",1,"MATERIAL_SAMPLE",835
"2023-04-01",1,"FOSSIL_SPECIMEN",1
"2023-04-01",1,"PRESERVED_SPECIMEN",18327
