"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1684
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1318
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",462
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",69
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1299
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",581
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",18
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",95
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",391
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1409
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",462
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2032
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",43
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1299
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",391
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",18
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",95
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",581
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1122
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1508
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2032
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1409
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",43
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1299
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",391
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",581
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",95
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1160
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",412
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1525
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2219
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1554
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1299
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",43
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",3
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",96
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",391
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",581
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2220
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1554
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",412
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1160
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1525
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",43
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1299
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",581
