"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",522
"2009-12-16",6,"OBSERVATION",89
"2009-12-16",7,"FOSSIL_SPECIMEN",162
"2015-04-09",7,"FOSSIL_SPECIMEN",168
"2015-10-01",1,"LITERATURE",9
"2009-04-06",6,"UNKNOWN",21266
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2015-10-01",5,"OBSERVATION",109
"2015-10-01",6,"FOSSIL_SPECIMEN",178
"2008-04-01",0,"LIVING_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",496
"2011-02-21",0,"UNKNOWN",258
"2012-01-18",5,"LIVING_SPECIMEN",497
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"UNKNOWN",15
"2013-02-20",6,"LIVING_SPECIMEN",531
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",7,"UNKNOWN",16
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",522
"2016-01-04",1,"MACHINE_OBSERVATION",1179
"2011-06-10",7,"PRESERVED_SPECIMEN",275
"2012-03-26",7,"PRESERVED_SPECIMEN",275
"2012-10-31",5,"PRESERVED_SPECIMEN",931
"2013-12-20",5,"OBSERVATION",108
"2013-12-20",6,"FOSSIL_SPECIMEN",123
"2008-12-17",1,"PRESERVED_SPECIMEN",63694
"2009-12-16",3,"LIVING_SPECIMEN",424
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",536
"2012-10-31",1,"FOSSIL_SPECIMEN",1294
"2015-04-09",3,"LIVING_SPECIMEN",621
"2015-10-01",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2015-01-19",7,"OBSERVATION",658
"2012-12-11",6,"OBSERVATION",173
"2012-12-11",7,"FOSSIL_SPECIMEN",162
"2016-01-04",7,"FOSSIL_SPECIMEN",168
"2008-10-10",0,"OBSERVATION",505
"2010-07-26",7,"OBSERVATION",198
"2015-07-03",0,"PRESERVED_SPECIMEN",1156
"2011-06-10",7,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",59
"2012-10-31",1,"UNKNOWN",18790
"2009-06-17",0,"PRESERVED_SPECIMEN",152
"2013-07-09",6,"PRESERVED_SPECIMEN",61486
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2013-02-20",1,"PRESERVED_SPECIMEN",144200
"2013-07-09",1,"OBSERVATION",32822
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",21
"2008-10-10",5,"UNKNOWN",281
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"FOSSIL_SPECIMEN",188
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",2394
"2007-12-19",4,"FOSSIL_SPECIMEN",186
"2008-06-27",3,"PRESERVED_SPECIMEN",47
"2012-12-11",3,"LIVING_SPECIMEN",558
"2013-05-21",7,"OBSERVATION",658
"2014-09-08",0,"PRESERVED_SPECIMEN",224
"2016-01-04",3,"LIVING_SPECIMEN",657
"2010-04-01",6,"OBSERVATION",89
"2010-04-01",7,"FOSSIL_SPECIMEN",162
"2011-09-05",5,"PRESERVED_SPECIMEN",853
"2014-03-28",5,"LIVING_SPECIMEN",522
"2009-06-17",0,"UNKNOWN",173
"2009-06-17",1,"LITERATURE",2
"2011-09-05",0,"OBSERVATION",533
"2011-09-05",1,"FOSSIL_SPECIMEN",1294
"2012-01-18",1,"LITERATURE",2
"2008-04-01",0,"OBSERVATION",505
"2012-01-18",5,"OBSERVATION",108
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2013-02-20",1,"UNKNOWN",10777
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-04-06",7,"FOSSIL_SPECIMEN",162
"2009-09-25",4,"UNKNOWN",18
"2011-02-21",5,"PRESERVED_SPECIMEN",838
"2013-09-10",5,"PRESERVED_SPECIMEN",947
"2007-12-19",4,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",261
"2011-02-21",0,"OBSERVATION",533
"2011-02-21",1,"FOSSIL_SPECIMEN",1281
"2013-09-10",0,"OBSERVATION",527
"2013-09-10",1,"FOSSIL_SPECIMEN",1311
"2015-10-01",1,"MACHINE_OBSERVATION",771
"2008-06-27",3,"UNKNOWN",1
"2010-04-01",7,"UNKNOWN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",2168
"2009-09-25",0,"LIVING_SPECIMEN",14
"2011-09-05",1,"UNKNOWN",16177
"2007-12-19",0,"LIVING_SPECIMEN",5
"2008-04-01",5,"UNKNOWN",276
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",467
"2009-12-16",7,"OBSERVATION",198
"2010-04-01",3,"LIVING_SPECIMEN",424
"2015-04-09",3,"OBSERVATION",3
"2009-04-06",7,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",89
"2015-10-01",7,"FOSSIL_SPECIMEN",168
"2009-06-17",6,"LIVING_SPECIMEN",132
"2011-02-21",1,"UNKNOWN",21246
"2012-01-18",6,"LIVING_SPECIMEN",184
"2012-07-13",4,"PRESERVED_SPECIMEN",34
"2013-09-10",5,"UNKNOWN",275
"2012-07-13",0,"FOSSIL_SPECIMEN",21
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-12-20",1,"MACHINE_OBSERVATION",771
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",424
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2014-03-28",0,"PRESERVED_SPECIMEN",3324
"2009-12-16",8,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",12
"2014-09-08",6,"LIVING_SPECIMEN",510
"2012-10-31",6,"PRESERVED_SPECIMEN",59912
"2013-12-20",6,"OBSERVATION",89
"2013-12-20",7,"FOSSIL_SPECIMEN",162
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",19
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",188
"2012-03-26",4,"FOSSIL_SPECIMEN",188
"2012-07-13",0,"UNKNOWN",157
"2012-10-31",1,"OBSERVATION",32561
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-10-01",3,"LIVING_SPECIMEN",657
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2013-09-10",1,"HUMAN_OBSERVATION",54322
"2012-12-11",7,"OBSERVATION",658
"2014-03-28",1,"LITERATURE",2
"2016-01-04",3,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",1196
"2008-10-10",6,"FOSSIL_SPECIMEN",48
"2013-05-21",3,"PRESERVED_SPECIMEN",14
"2014-03-28",5,"OBSERVATION",108
"2015-07-03",1,"PRESERVED_SPECIMEN",173845
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",15
"2009-06-17",1,"PRESERVED_SPECIMEN",77238
"2013-07-09",7,"PRESERVED_SPECIMEN",279
"2008-12-17",7,"OBSERVATION",152
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",567
"2011-06-10",0,"LIVING_SPECIMEN",16
"2012-03-26",0,"LIVING_SPECIMEN",14
"2008-10-10",6,"UNKNOWN",21234
"2015-07-03",1,"UNKNOWN",38191
"2007-12-19",0,"OBSERVATION",505
"2008-06-27",4,"PRESERVED_SPECIMEN",30
"2012-12-11",4,"LIVING_SPECIMEN",19
"2014-09-08",1,"PRESERVED_SPECIMEN",150549
"2016-01-04",4,"LIVING_SPECIMEN",20
"2008-06-27",0,"FOSSIL_SPECIMEN",26
"2010-04-01",7,"OBSERVATION",198
"2011-09-05",6,"PRESERVED_SPECIMEN",54403
"2014-03-28",6,"LIVING_SPECIMEN",448
"2009-06-17",1,"UNKNOWN",12588
"2011-09-05",1,"OBSERVATION",7065
"2013-07-09",3,"UNKNOWN",6
"2008-04-01",1,"OBSERVATION",822
"2008-04-01",6,"FOSSIL_SPECIMEN",48
"2012-01-18",6,"OBSERVATION",89
"2009-04-06",7,"OBSERVATION",198
"2009-09-25",5,"UNKNOWN",282
"2011-02-21",6,"PRESERVED_SPECIMEN",53831
"2013-09-10",6,"PRESERVED_SPECIMEN",61559
"2007-12-19",5,"UNKNOWN",280
"2011-02-21",1,"OBSERVATION",7060
"2013-09-10",1,"OBSERVATION",1535
"2008-06-27",4,"UNKNOWN",18
"2010-04-01",8,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",188
"2014-09-08",1,"UNKNOWN",35247
"2008-04-01",6,"UNKNOWN",20785
"2015-07-03",7,"LIVING_SPECIMEN",4
"2010-04-01",4,"LIVING_SPECIMEN",19
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",658
"2009-06-17",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",829
"2013-09-10",6,"UNKNOWN",6262
"2010-11-17",4,"UNKNOWN",31
"2012-07-13",0,"OBSERVATION",536
"2012-07-13",1,"FOSSIL_SPECIMEN",1294
"2013-02-20",8,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2009-04-06",4,"LIVING_SPECIMEN",19
"2015-01-19",0,"FOSSIL_SPECIMEN",24
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2014-03-28",1,"PRESERVED_SPECIMEN",173695
"2010-07-26",0,"FOSSIL_SPECIMEN",23
"2010-11-17",0,"LIVING_SPECIMEN",15
"2014-09-08",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",279
"2013-12-20",7,"OBSERVATION",658
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2009-12-16",5,"LIVING_SPECIMEN",496
"2012-03-26",0,"OBSERVATION",533
"2012-07-13",1,"UNKNOWN",19780
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",522
"2015-01-19",0,"UNKNOWN",2247
"2015-10-01",4,"LIVING_SPECIMEN",19
"2010-07-26",0,"UNKNOWN",173
"2008-10-10",7,"FOSSIL_SPECIMEN",162
"2013-05-21",4,"PRESERVED_SPECIMEN",34
"2014-03-28",6,"OBSERVATION",89
"2013-05-21",0,"FOSSIL_SPECIMEN",21
"2012-03-26",5,"UNKNOWN",459
"2012-10-31",3,"UNKNOWN",6
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",14
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",188
"2013-12-20",4,"LIVING_SPECIMEN",19
"2012-07-13",1,"HUMAN_OBSERVATION",24
"2008-10-10",7,"UNKNOWN",7
"2009-09-25",5,"OBSERVATION",108
"2009-09-25",6,"FOSSIL_SPECIMEN",48
"2013-05-21",0,"UNKNOWN",147
"2007-12-19",1,"OBSERVATION",806
"2007-12-19",6,"FOSSIL_SPECIMEN",48
"2008-06-27",5,"PRESERVED_SPECIMEN",445
"2012-12-11",5,"LIVING_SPECIMEN",509
"2016-01-04",5,"LIVING_SPECIMEN",746
"2008-06-27",0,"OBSERVATION",505
"2008-06-27",1,"FOSSIL_SPECIMEN",1188
"2008-10-10",3,"LIVING_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",275
"2014-03-28",7,"LIVING_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",130
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",15
"2015-04-09",0,"PRESERVED_SPECIMEN",1168
"2008-04-01",7,"FOSSIL_SPECIMEN",162
"2012-01-18",7,"OBSERVATION",658
"2012-03-26",1,"HUMAN_OBSERVATION",19
"2013-02-20",3,"UNKNOWN",6
"2009-09-25",6,"UNKNOWN",21688
"2011-02-21",7,"PRESERVED_SPECIMEN",263
"2013-07-09",0,"LIVING_SPECIMEN",15
"2013-09-10",7,"PRESERVED_SPECIMEN",275
"2015-04-09",0,"MACHINE_OBSERVATION",24
"2007-12-19",6,"UNKNOWN",20779
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",276
"2010-11-17",0,"OBSERVATION",528
"2011-09-05",3,"UNKNOWN",6
"2008-04-01",7,"UNKNOWN",17
"2009-12-16",1,"LITERATURE",2
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",496
"2015-04-09",5,"OBSERVATION",109
"2008-04-01",3,"LIVING_SPECIMEN",9
"2012-07-13",6,"PRESERVED_SPECIMEN",55635
"2013-09-10",7,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",277
"2012-07-13",1,"OBSERVATION",1735
"2015-01-19",5,"PRESERVED_SPECIMEN",1187
"2009-04-06",5,"LIVING_SPECIMEN",496
"2012-12-11",0,"PRESERVED_SPECIMEN",208
"2015-01-19",1,"FOSSIL_SPECIMEN",1311
"2016-01-04",0,"PRESERVED_SPECIMEN",2945
"2010-07-26",5,"PRESERVED_SPECIMEN",768
"2010-07-26",1,"FOSSIL_SPECIMEN",1279
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",34
"2009-12-16",6,"LIVING_SPECIMEN",296
"2011-06-10",5,"OBSERVATION",108
"2011-06-10",6,"FOSSIL_SPECIMEN",127
"2012-03-26",1,"OBSERVATION",7234
"2012-03-26",6,"FOSSIL_SPECIMEN",127
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",188
"2015-04-09",6,"LIVING_SPECIMEN",467
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2015-01-19",1,"UNKNOWN",39416
"2015-10-01",5,"LIVING_SPECIMEN",523
"2012-12-11",0,"UNKNOWN",152
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"LITERATURE",9
"2010-07-26",1,"UNKNOWN",16448
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2016-01-04",5,"OBSERVATION",109
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",939
"2014-03-28",7,"OBSERVATION",658
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",132
"2013-05-21",1,"FOSSIL_SPECIMEN",1282
"2012-03-26",6,"UNKNOWN",12255
"2012-10-31",4,"UNKNOWN",15
"2015-04-09",6,"HUMAN_OBSERVATION",14
"2008-12-17",0,"UNKNOWN",194
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2015-07-03",7,"MACHINE_OBSERVATION",28
"2013-02-20",4,"PRESERVED_SPECIMEN",34
"2013-12-20",5,"LIVING_SPECIMEN",521
"2009-04-06",0,"PRESERVED_SPECIMEN",150
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",15
"2013-02-20",0,"FOSSIL_SPECIMEN",21
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",7,"FOSSIL_SPECIMEN",162
"2013-05-21",1,"UNKNOWN",11005
"2015-07-03",3,"UNKNOWN",797
"2007-12-19",7,"FOSSIL_SPECIMEN",162
"2008-06-27",6,"PRESERVED_SPECIMEN",18397
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",507
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"LIVING_SPECIMEN",468
"2008-06-27",1,"OBSERVATION",1194
"2008-10-10",4,"LIVING_SPECIMEN",15
"2014-03-28",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",104241
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",188
"2013-07-09",5,"UNKNOWN",275
"2015-04-09",1,"PRESERVED_SPECIMEN",157495
"2008-04-01",3,"OBSERVATION",3
"2013-02-20",4,"UNKNOWN",15
"2015-10-01",0,"PRESERVED_SPECIMEN",2942
"2009-04-06",1,"LITERATURE",2
"2009-09-25",7,"UNKNOWN",1
"2015-04-09",1,"MACHINE_OBSERVATION",771
"2007-12-19",7,"UNKNOWN",7
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"FOSSIL_SPECIMEN",188
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"FOSSIL_SPECIMEN",188
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2008-06-27",6,"UNKNOWN",21134
"2010-11-17",1,"OBSERVATION",6987
"2010-11-17",6,"FOSSIL_SPECIMEN",127
"2014-09-08",3,"UNKNOWN",14
"2009-09-25",3,"LIVING_SPECIMEN",424
"2011-09-05",4,"UNKNOWN",31
"2007-12-19",3,"LIVING_SPECIMEN",9
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",301
"2013-12-20",0,"PRESERVED_SPECIMEN",209
"2015-04-09",6,"OBSERVATION",89
"2015-10-01",0,"UNKNOWN",277
"2011-09-05",0,"LIVING_SPECIMEN",15
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",15
"2011-02-21",4,"UNKNOWN",31
"2012-07-13",7,"PRESERVED_SPECIMEN",279
"2010-11-17",6,"UNKNOWN",7905
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",78478
"2009-04-06",6,"LIVING_SPECIMEN",130
"2012-12-11",1,"PRESERVED_SPECIMEN",127812
"2016-01-04",1,"PRESERVED_SPECIMEN",210142
"2010-07-26",6,"PRESERVED_SPECIMEN",36034
"2011-02-21",0,"LIVING_SPECIMEN",15
"2013-09-10",0,"LIVING_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"UNKNOWN",147
"2008-12-17",5,"PRESERVED_SPECIMEN",466
"2009-12-16",7,"LIVING_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",89
"2011-06-10",7,"FOSSIL_SPECIMEN",162
"2012-03-26",7,"FOSSIL_SPECIMEN",162
"2012-07-13",3,"UNKNOWN",6
"2015-04-09",7,"LIVING_SPECIMEN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",1238
"2015-10-01",6,"LIVING_SPECIMEN",467
"2012-12-11",1,"UNKNOWN",17485
"2016-01-04",6,"OBSERVATION",89
"2013-05-21",6,"PRESERVED_SPECIMEN",61434
"2015-07-03",4,"PRESERVED_SPECIMEN",66
"2010-04-01",1,"PRESERVED_SPECIMEN",104523
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2012-03-26",7,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",268
"2008-12-17",1,"UNKNOWN",17288
"2009-06-17",4,"PRESERVED_SPECIMEN",34
"2012-01-18",0,"PRESERVED_SPECIMEN",357
"2009-06-17",0,"FOSSIL_SPECIMEN",23
"2012-01-18",0,"FOSSIL_SPECIMEN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",930
"2013-07-09",5,"OBSERVATION",108
"2013-07-09",6,"FOSSIL_SPECIMEN",123
"2013-12-20",6,"LIVING_SPECIMEN",476
"2009-04-06",1,"PRESERVED_SPECIMEN",73185
"2011-06-10",3,"LIVING_SPECIMEN",488
"2012-03-26",3,"LIVING_SPECIMEN",504
"2013-02-20",0,"OBSERVATION",536
"2013-02-20",1,"FOSSIL_SPECIMEN",1294
"2009-09-25",7,"OBSERVATION",198
"2015-07-03",4,"UNKNOWN",30
"2007-12-19",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",205
"2012-12-11",7,"LIVING_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2016-01-04",7,"LIVING_SPECIMEN",8
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",290
"2014-09-08",0,"FOSSIL_SPECIMEN",24
"2009-06-17",4,"UNKNOWN",18
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",164
"2013-07-09",6,"UNKNOWN",6262
"2013-02-20",5,"UNKNOWN",275
"2015-10-01",1,"PRESERVED_SPECIMEN",205671
"2009-09-25",8,"UNKNOWN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",1
"2008-06-27",7,"UNKNOWN",17
"2010-11-17",7,"FOSSIL_SPECIMEN",162
"2014-09-08",4,"UNKNOWN",30
"2009-09-25",4,"LIVING_SPECIMEN",19
"2011-09-05",5,"UNKNOWN",277
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2007-12-19",4,"LIVING_SPECIMEN",15
"2010-04-01",7,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",160668
"2015-04-09",7,"OBSERVATION",658
"2015-10-01",1,"UNKNOWN",4886
"2008-04-01",5,"LIVING_SPECIMEN",290
"2011-02-21",5,"UNKNOWN",277
"2013-02-20",1,"HUMAN_OBSERVATION",75
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",188
"2015-01-19",7,"PRESERVED_SPECIMEN",243
"2009-04-06",7,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",164
"2010-07-26",7,"PRESERVED_SPECIMEN",242
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",424
"2014-03-28",0,"FOSSIL_SPECIMEN",21
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2015-01-19",7,"MACHINE_OBSERVATION",28
"2013-12-20",1,"UNKNOWN",2736
"2008-12-17",6,"PRESERVED_SPECIMEN",19423
"2011-06-10",7,"OBSERVATION",658
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",4,"UNKNOWN",15
"2012-10-31",5,"OBSERVATION",108
"2012-10-31",6,"FOSSIL_SPECIMEN",127
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",797
"2015-10-01",7,"LIVING_SPECIMEN",8
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LITERATURE",2
"2012-07-13",0,"LIVING_SPECIMEN",15
"2014-03-28",0,"UNKNOWN",150
"2016-01-04",7,"OBSERVATION",658
"2008-10-10",5,"OBSERVATION",108
"2013-05-21",7,"PRESERVED_SPECIMEN",279
"2015-07-03",5,"PRESERVED_SPECIMEN",2233
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",527
"2015-07-03",1,"FOSSIL_SPECIMEN",1311
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",7497
"2008-04-01",0,"PRESERVED_SPECIMEN",108
"2009-06-17",5,"PRESERVED_SPECIMEN",468
"2012-01-18",1,"PRESERVED_SPECIMEN",139193
"2009-06-17",0,"OBSERVATION",505
"2009-06-17",1,"FOSSIL_SPECIMEN",1279
"2012-01-18",1,"FOSSIL_SPECIMEN",1294
"2013-02-20",6,"PRESERVED_SPECIMEN",61192
"2013-07-09",6,"OBSERVATION",173
"2013-07-09",7,"FOSSIL_SPECIMEN",162
"2013-12-20",7,"LIVING_SPECIMEN",8
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",19
"2012-03-26",4,"LIVING_SPECIMEN",19
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",32815
"2013-05-21",3,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",321
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1158
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",4,"FOSSIL_SPECIMEN",188
"2008-10-10",6,"LIVING_SPECIMEN",116
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2014-09-08",0,"OBSERVATION",527
"2014-09-08",1,"FOSSIL_SPECIMEN",1311
"2009-06-17",5,"UNKNOWN",282
"2009-12-16",3,"PRESERVED_SPECIMEN",60
"2011-09-05",5,"OBSERVATION",108
"2011-09-05",6,"FOSSIL_SPECIMEN",127
"2012-01-18",1,"UNKNOWN",16452
"2013-07-09",7,"UNKNOWN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",108
"2013-02-20",6,"UNKNOWN",6261
"2013-07-09",3,"LIVING_SPECIMEN",567
"2011-02-21",5,"OBSERVATION",108
"2011-02-21",6,"FOSSIL_SPECIMEN",127
"2013-09-10",5,"OBSERVATION",108
"2013-09-10",6,"FOSSIL_SPECIMEN",123
"2008-06-27",8,"UNKNOWN",1
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",301
"2009-09-25",5,"LIVING_SPECIMEN",496
"2011-09-05",6,"UNKNOWN",7916
"2015-07-03",1,"HUMAN_OBSERVATION",187604
"2007-12-19",5,"LIVING_SPECIMEN",290
"2008-06-27",0,"LIVING_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",60
"2011-02-21",6,"UNKNOWN",7942
"2012-12-11",3,"PRESERVED_SPECIMEN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",188
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2008-10-10",1,"PRESERVED_SPECIMEN",61622
"2013-09-10",2,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",987
"2010-07-26",4,"FOSSIL_SPECIMEN",188
"2010-11-17",4,"LIVING_SPECIMEN",19
"2014-03-28",1,"FOSSIL_SPECIMEN",1311
"2014-09-08",1,"HUMAN_OBSERVATION",89089
"2016-01-04",7,"MACHINE_OBSERVATION",28
"2008-12-17",7,"PRESERVED_SPECIMEN",230
"2012-07-13",5,"UNKNOWN",270
"2012-10-31",6,"OBSERVATION",173
"2012-10-31",7,"FOSSIL_SPECIMEN",162
"2016-01-04",1,"MATERIAL_SAMPLE",84
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",30
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",132
"2010-07-26",4,"UNKNOWN",18
"2014-03-28",1,"UNKNOWN",2925
"2007-12-19",0,"PRESERVED_SPECIMEN",107
"2015-01-19",0,"LIVING_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",87704
"2010-04-01",3,"PRESERVED_SPECIMEN",60
"2013-05-21",4,"FOSSIL_SPECIMEN",188
"2015-07-03",1,"OBSERVATION",1701
"2010-07-26",0,"LIVING_SPECIMEN",14
"2012-10-31",7,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",36889
