"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55519
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",194
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1414
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",151
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2654
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",674
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",60
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",333
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1133
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21403
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",140
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",213
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7296
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",41
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",263
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23502
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2448
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33721
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",276
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",199
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",340
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",375
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",169
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",41
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1273
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",347
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5422
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1160
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",346
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",714
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",436
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10593
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",103
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20147
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",703
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",221
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",226
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",620
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2273
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2500
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",28
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",95
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",177
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7266
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",6335
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5134
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",300
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",103
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",313
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",785
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",329
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",319
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",362
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",133
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44090
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3765
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",108
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",566
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12074
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1995
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3945
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",452
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",178
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",282
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",193
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",205
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1727
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1673
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3588
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20464
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13526
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",31
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3165
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3679
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18194
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",6523
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4225
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5926
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",183
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",268
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",71
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5288
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2013
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1020
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",508
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17518
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4395
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",41
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",213
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2497
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1672
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",688
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",259
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",6335
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",347
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",582
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",214
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1108
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4412
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",117
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4500
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",23
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",220
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16714
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",41
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",125
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",436
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",180
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",469
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12093
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1333
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",607
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",84
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5191
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",908
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",430
