"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"OBSERVATION",9484
"2012-12-11",1,"LITERATURE",8
"2016-01-04",1,"MACHINE_OBSERVATION",2209
"2019-04-06",5,"UNKNOWN",25875
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",2344
"2018-04-09",6,"PRESERVED_SPECIMEN",224267
"2017-04-12",3,"OBSERVATION",278
"2020-04-01",0,"MACHINE_OBSERVATION",40
"2018-07-11",6,"MACHINE_OBSERVATION",14939
"2010-04-01",6,"UNKNOWN",76250
"2012-03-26",4,"HUMAN_OBSERVATION",13078
"2014-09-08",4,"UNKNOWN",1244
"2016-12-27",6,"FOSSIL_SPECIMEN",1329
"2017-10-12",5,"PRESERVED_SPECIMEN",16593
"2008-12-17",3,"LIVING_SPECIMEN",331
"2014-03-28",7,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",278
"2014-03-28",7,"OBSERVATION",367
"2019-10-09",4,"PRESERVED_SPECIMEN",1898
"2016-10-07",6,"FOSSIL_SPECIMEN",1334
"2016-12-27",0,"PRESERVED_SPECIMEN",4390
"2019-07-01",6,"LIVING_SPECIMEN",9392
"2009-06-17",1,"FOSSIL_SPECIMEN",3991
"2011-09-05",3,"OBSERVATION",278
"2016-04-05",0,"HUMAN_OBSERVATION",277
"2019-07-01",6,"OBSERVATION",18514
"2008-04-01",6,"UNKNOWN",82206
"2015-07-03",6,"OBSERVATION",18519
"2016-07-04",0,"FOSSIL_SPECIMEN",570
"2016-07-04",1,"MATERIAL_SAMPLE",1233
"2016-10-07",0,"PRESERVED_SPECIMEN",8269
"2016-10-07",7,"UNKNOWN",80
"2020-01-01",0,"MATERIAL_SAMPLE",12226
"2013-12-20",4,"LIVING_SPECIMEN",99
"2016-07-04",1,"UNKNOWN",20433
"2011-09-05",4,"UNKNOWN",2755
"2020-01-01",0,"UNKNOWN",1789
"2009-12-16",5,"OBSERVATION",9484
"2012-03-26",1,"OBSERVATION",23541
"2018-09-28",0,"MATERIAL_SAMPLE",4
"2009-09-25",6,"FOSSIL_SPECIMEN",1105
"2010-11-17",0,"FOSSIL_SPECIMEN",236
"2015-10-01",5,"LIVING_SPECIMEN",2615
"2007-12-19",6,"FOSSIL_SPECIMEN",1099
"2012-07-13",0,"FOSSIL_SPECIMEN",165
"2012-12-11",5,"LIVING_SPECIMEN",2565
"2008-10-10",1,"HUMAN_OBSERVATION",8
"2017-12-22",7,"UNKNOWN",80
"2013-07-09",5,"OBSERVATION",9484
"2016-01-04",3,"PRESERVED_SPECIMEN",423
"2019-01-01",6,"FOSSIL_SPECIMEN",5550
"2009-09-25",0,"PRESERVED_SPECIMEN",1437
"2013-02-20",1,"FOSSIL_SPECIMEN",4331
"2019-01-01",7,"MATERIAL_SAMPLE",17
"2007-12-19",0,"PRESERVED_SPECIMEN",445
"2009-12-16",6,"UNKNOWN",76251
"2013-05-21",6,"FOSSIL_SPECIMEN",1266
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2018-07-11",5,"FOSSIL_SPECIMEN",80
"2020-04-01",2,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"MATERIAL_SAMPLE",229
"2015-04-09",2,"UNKNOWN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",5620
"2019-01-01",7,"UNKNOWN",68
"2018-09-28",1,"MACHINE_OBSERVATION",2835
"2012-01-18",0,"UNKNOWN",2003
"2013-05-21",0,"PRESERVED_SPECIMEN",1189
"2013-07-09",6,"UNKNOWN",74285
"2015-01-19",1,"PRESERVED_SPECIMEN",200162
"2010-04-01",6,"OBSERVATION",13
"2019-04-06",6,"UNKNOWN",193929
"2014-09-08",4,"FOSSIL_SPECIMEN",1172
"2017-04-12",4,"LIVING_SPECIMEN",113
"2018-04-09",7,"PRESERVED_SPECIMEN",1274
"2017-04-12",4,"OBSERVATION",1496
"2020-04-01",1,"MACHINE_OBSERVATION",2876
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",441
"2010-04-01",7,"UNKNOWN",70
"2014-09-08",5,"UNKNOWN",26583
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",157793
"2008-12-17",4,"LIVING_SPECIMEN",99
"2014-03-28",8,"LIVING_SPECIMEN",10
"2008-12-17",4,"OBSERVATION",1496
"2019-10-09",5,"PRESERVED_SPECIMEN",20891
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",278
"2012-12-11",0,"HUMAN_OBSERVATION",274
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",252436
"2018-04-09",6,"MACHINE_OBSERVATION",14935
"2019-07-01",7,"LIVING_SPECIMEN",3
"2011-09-05",4,"OBSERVATION",1496
"2016-04-05",1,"HUMAN_OBSERVATION",1040210
"2017-04-12",1,"LITERATURE",595
"2019-07-01",7,"OBSERVATION",5
"2008-04-01",7,"UNKNOWN",69
"2015-07-03",7,"OBSERVATION",367
"2016-07-04",1,"FOSSIL_SPECIMEN",6106
"2020-01-01",0,"FOSSIL_SPECIMEN",1780
"2016-10-07",1,"PRESERVED_SPECIMEN",252608
"2016-10-07",8,"UNKNOWN",7
"2020-01-01",1,"MATERIAL_SAMPLE",23770
"2009-06-17",3,"UNKNOWN",69
"2013-12-20",5,"LIVING_SPECIMEN",2644
"2016-07-04",2,"UNKNOWN",6
"2008-12-17",1,"LITERATURE",8
"2011-09-05",5,"UNKNOWN",26105
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",2009
"2018-09-28",0,"FOSSIL_SPECIMEN",1916
"2020-01-01",1,"UNKNOWN",13981
"2009-12-16",6,"OBSERVATION",10
"2018-09-28",1,"MATERIAL_SAMPLE",1227
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",4178
"2015-10-01",6,"LIVING_SPECIMEN",2428
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",4319
"2012-12-11",6,"LIVING_SPECIMEN",4087
"2018-04-09",0,"HUMAN_OBSERVATION",316
"2017-12-22",8,"UNKNOWN",7
"2013-07-09",6,"OBSERVATION",18374
"2016-01-04",4,"PRESERVED_SPECIMEN",792
"2019-01-01",7,"FOSSIL_SPECIMEN",40
"2009-09-25",1,"PRESERVED_SPECIMEN",111917
"2011-06-10",3,"OBSERVATION",278
"2016-10-07",0,"MACHINE_OBSERVATION",38
"2019-01-01",8,"MATERIAL_SAMPLE",1043
"2007-12-19",1,"PRESERVED_SPECIMEN",67114
"2009-12-16",7,"UNKNOWN",70
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",5366
"2020-04-01",3,"PRESERVED_SPECIMEN",679
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",29946
"2019-01-01",1,"PRESERVED_SPECIMEN",277133
"2013-02-20",3,"UNKNOWN",37032
"2012-01-18",1,"UNKNOWN",22218
"2013-05-21",1,"PRESERVED_SPECIMEN",210962
"2013-07-09",7,"UNKNOWN",70
"2018-07-11",0,"PRESERVED_SPECIMEN",4795
"2010-04-01",7,"OBSERVATION",367
"2017-12-22",0,"MACHINE_OBSERVATION",38
"2019-04-06",7,"UNKNOWN",68
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"LIVING_SPECIMEN",2551
"2017-04-12",5,"OBSERVATION",9484
"2009-04-06",4,"LIVING_SPECIMEN",99
"2010-04-01",8,"UNKNOWN",7
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2019-01-01",0,"MACHINE_OBSERVATION",40
"2014-09-08",6,"UNKNOWN",78381
"2010-07-26",0,"FOSSIL_SPECIMEN",228
"2011-02-21",3,"LIVING_SPECIMEN",441
"2013-12-20",0,"HUMAN_OBSERVATION",277
"2017-10-12",7,"PRESERVED_SPECIMEN",1273
"2008-12-17",5,"LIVING_SPECIMEN",2515
"2008-12-17",5,"OBSERVATION",9484
"2019-10-09",6,"PRESERVED_SPECIMEN",267758
"2015-10-01",1,"HUMAN_OBSERVATION",210667
"2012-12-11",1,"HUMAN_OBSERVATION",1291
"2019-07-01",8,"LIVING_SPECIMEN",11
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",9484
"2013-09-10",0,"LIVING_SPECIMEN",11
"2008-04-01",8,"UNKNOWN",7
"2020-01-01",1,"FOSSIL_SPECIMEN",11054
"2009-04-06",1,"LITERATURE",8
"2020-01-01",2,"MATERIAL_SAMPLE",2174
"2009-06-17",4,"UNKNOWN",1822
"2013-12-20",6,"LIVING_SPECIMEN",2406
"2016-07-04",3,"UNKNOWN",29571
"2011-09-05",6,"UNKNOWN",120196
"2012-03-26",3,"LIVING_SPECIMEN",898
"2014-03-28",1,"UNKNOWN",16333
"2018-09-28",1,"FOSSIL_SPECIMEN",15102
"2009-12-16",7,"OBSERVATION",367
"2012-03-26",3,"OBSERVATION",278
"2015-10-01",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"LIVING_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",5152139
"2019-07-01",0,"UNKNOWN",1789
"2008-06-27",3,"LIVING_SPECIMEN",331
"2015-07-03",0,"UNKNOWN",5812
"2013-07-09",7,"OBSERVATION",367
"2016-01-04",5,"PRESERVED_SPECIMEN",15205
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"OBSERVATION",1496
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",2567
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2009-12-16",8,"UNKNOWN",7
"2018-07-11",7,"FOSSIL_SPECIMEN",40
"2020-04-01",4,"PRESERVED_SPECIMEN",1742
"2017-10-12",0,"HUMAN_OBSERVATION",314
"2012-10-31",4,"FOSSIL_SPECIMEN",105
"2015-04-09",4,"UNKNOWN",1273
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",2686
"2008-12-17",0,"HUMAN_OBSERVATION",109
"2015-01-19",3,"PRESERVED_SPECIMEN",36
"2018-07-11",1,"PRESERVED_SPECIMEN",263225
"2017-12-22",1,"MACHINE_OBSERVATION",2589
"2014-09-08",6,"FOSSIL_SPECIMEN",1281
"2017-04-12",6,"LIVING_SPECIMEN",2537
"2017-04-12",6,"OBSERVATION",18522
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",5968
"2009-04-06",5,"LIVING_SPECIMEN",2551
"2019-01-01",1,"MACHINE_OBSERVATION",2835
"2014-09-08",0,"PRESERVED_SPECIMEN",2530
"2014-09-08",7,"UNKNOWN",72
"2010-07-26",1,"FOSSIL_SPECIMEN",4086
"2011-02-21",4,"LIVING_SPECIMEN",99
"2013-12-20",1,"HUMAN_OBSERVATION",70582
"2008-12-17",6,"LIVING_SPECIMEN",2550
"2008-12-17",6,"OBSERVATION",6
"2019-10-09",7,"PRESERVED_SPECIMEN",1620
"2016-12-27",3,"PRESERVED_SPECIMEN",433
"2009-06-17",4,"FOSSIL_SPECIMEN",104
"2011-09-05",6,"OBSERVATION",19
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",1233
"2016-10-07",3,"PRESERVED_SPECIMEN",425
"2020-01-01",3,"MATERIAL_SAMPLE",92619
"2009-06-17",5,"UNKNOWN",26074
"2011-02-21",1,"LITERATURE",8
"2013-12-20",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",1083
"2011-09-05",7,"UNKNOWN",72
"2012-03-26",4,"LIVING_SPECIMEN",99
"2015-07-03",0,"FOSSIL_SPECIMEN",261
"2020-01-01",3,"UNKNOWN",18551
"2012-03-26",4,"OBSERVATION",1496
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",10
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",1574
"2019-07-01",1,"UNKNOWN",29931
"2008-06-27",4,"LIVING_SPECIMEN",99
"2008-10-10",4,"HUMAN_OBSERVATION",6723
"2015-07-03",1,"UNKNOWN",36938
"2017-12-22",1,"MATERIAL_SAMPLE",1243
"2016-01-04",6,"PRESERVED_SPECIMEN",192358
"2009-09-25",3,"PRESERVED_SPECIMEN",793
"2011-06-10",5,"OBSERVATION",9484
"2013-02-20",4,"FOSSIL_SPECIMEN",105
"2007-12-19",3,"PRESERVED_SPECIMEN",353
"2016-04-05",0,"LIVING_SPECIMEN",11
"2020-04-01",5,"PRESERVED_SPECIMEN",20917
"2009-04-06",0,"HUMAN_OBSERVATION",109
"2016-04-05",0,"OBSERVATION",5973
"2017-10-12",1,"HUMAN_OBSERVATION",2587822
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",27098
"2019-01-01",3,"PRESERVED_SPECIMEN",654
"2012-03-26",1,"LITERATURE",8
"2013-02-20",5,"UNKNOWN",26048
"2019-10-09",0,"HUMAN_OBSERVATION",239
"2008-12-17",1,"HUMAN_OBSERVATION",8
"2012-01-18",3,"UNKNOWN",35678
"2013-05-21",3,"PRESERVED_SPECIMEN",403
"2015-01-19",4,"PRESERVED_SPECIMEN",299
"2008-06-27",1,"LITERATURE",1
"2019-04-06",0,"MATERIAL_SAMPLE",6678
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"OBSERVATION",367
"2010-04-01",0,"FOSSIL_SPECIMEN",232
"2017-07-24",0,"HUMAN_OBSERVATION",277
"2008-10-10",1,"OBSERVATION",19764
"2009-04-06",6,"LIVING_SPECIMEN",2614
"2014-09-08",1,"PRESERVED_SPECIMEN",199464
"2011-02-21",5,"LIVING_SPECIMEN",2551
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",367
"2016-12-27",4,"PRESERVED_SPECIMEN",924
"2008-04-01",0,"FOSSIL_SPECIMEN",147
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",367
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",13600
"2016-07-04",4,"FOSSIL_SPECIMEN",1319
"2020-01-01",3,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2016-10-07",4,"PRESERVED_SPECIMEN",910
"2020-01-01",4,"MATERIAL_SAMPLE",9327
"2009-06-17",6,"UNKNOWN",75681
"2013-12-20",8,"LIVING_SPECIMEN",10
"2016-07-04",5,"UNKNOWN",26568
"2011-09-05",8,"UNKNOWN",7
"2012-03-26",5,"LIVING_SPECIMEN",2551
"2014-03-28",3,"UNKNOWN",18532
"2015-07-03",1,"FOSSIL_SPECIMEN",5114
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2020-01-01",4,"UNKNOWN",971
"2012-03-26",5,"OBSERVATION",9484
"2010-11-17",4,"FOSSIL_SPECIMEN",104
"2012-07-13",4,"FOSSIL_SPECIMEN",105
"2017-12-22",1,"FOSSIL_SPECIMEN",14879
"2008-06-27",5,"LIVING_SPECIMEN",2515
"2015-07-03",2,"UNKNOWN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",1609
"2009-09-25",4,"PRESERVED_SPECIMEN",154
"2009-12-16",0,"FOSSIL_SPECIMEN",232
"2011-06-10",6,"OBSERVATION",19
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",5973
"2007-12-19",4,"PRESERVED_SPECIMEN",104
"2012-12-11",0,"OBSERVATION",5973
"2020-04-01",6,"PRESERVED_SPECIMEN",281471
"2009-04-06",1,"HUMAN_OBSERVATION",8
"2016-04-05",1,"OBSERVATION",19062
"2012-10-31",6,"FOSSIL_SPECIMEN",1265
"2015-04-09",6,"UNKNOWN",79317
"2019-01-01",4,"PRESERVED_SPECIMEN",1736
"2011-02-21",0,"HUMAN_OBSERVATION",155
"2013-02-20",6,"UNKNOWN",74257
"2013-07-09",0,"FOSSIL_SPECIMEN",193
"2019-10-09",1,"HUMAN_OBSERVATION",12168759
"2012-01-18",4,"UNKNOWN",2771
"2013-05-21",4,"PRESERVED_SPECIMEN",186
"2015-01-19",5,"PRESERVED_SPECIMEN",12951
"2018-07-11",3,"PRESERVED_SPECIMEN",427
"2012-10-31",0,"PRESERVED_SPECIMEN",1138
"2019-04-06",0,"FOSSIL_SPECIMEN",1936
"2019-04-06",1,"MATERIAL_SAMPLE",6604
"2017-04-12",8,"LIVING_SPECIMEN",10
"2018-04-09",0,"LIVING_SPECIMEN",165
"2010-04-01",1,"FOSSIL_SPECIMEN",4161
"2017-07-24",1,"HUMAN_OBSERVATION",2583428
"2018-04-09",0,"OBSERVATION",222
"2009-04-06",7,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",3703
"2015-10-01",4,"HUMAN_OBSERVATION",13601
"2012-12-11",4,"HUMAN_OBSERVATION",13044
"2016-01-04",0,"HUMAN_OBSERVATION",277
"2016-12-27",5,"PRESERVED_SPECIMEN",15720
"2008-04-01",1,"FOSSIL_SPECIMEN",2781
"2009-06-17",6,"FOSSIL_SPECIMEN",1105
"2013-09-10",3,"LIVING_SPECIMEN",946
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2017-04-12",0,"UNKNOWN",1898
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2020-01-01",4,"FOSSIL_SPECIMEN",11811
"2014-09-08",1,"MACHINE_OBSERVATION",1578
"2016-10-07",5,"PRESERVED_SPECIMEN",15557
"2020-01-01",5,"MATERIAL_SAMPLE",5110
"2009-06-17",0,"PRESERVED_SPECIMEN",1434
"2009-06-17",7,"UNKNOWN",70
"2016-07-04",6,"UNKNOWN",75422
"2008-12-17",0,"UNKNOWN",1853
"2012-03-26",6,"LIVING_SPECIMEN",3043
"2014-03-28",4,"UNKNOWN",972
"2018-09-28",4,"FOSSIL_SPECIMEN",3845
"2020-01-01",5,"UNKNOWN",25876
"2012-03-26",6,"OBSERVATION",18364
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"OBSERVATION",5973
"2018-04-09",4,"HUMAN_OBSERVATION",13600
"2019-07-01",3,"UNKNOWN",18551
"2008-06-27",6,"LIVING_SPECIMEN",2481
"2015-07-03",3,"UNKNOWN",29946
"2009-09-25",5,"PRESERVED_SPECIMEN",11116
"2009-12-16",1,"FOSSIL_SPECIMEN",4161
"2011-06-10",7,"OBSERVATION",367
"2013-02-20",6,"FOSSIL_SPECIMEN",1255
"2015-10-01",1,"OBSERVATION",19346
"2007-12-19",5,"PRESERVED_SPECIMEN",8717
"2012-12-11",1,"OBSERVATION",56416
"2016-04-05",2,"LIVING_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",1620
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",84
"2019-01-01",5,"PRESERVED_SPECIMEN",18520
"2011-02-21",1,"HUMAN_OBSERVATION",16
"2013-02-20",0,"PRESERVED_SPECIMEN",1183
"2013-02-20",7,"UNKNOWN",70
"2013-07-09",1,"FOSSIL_SPECIMEN",4294
"2018-09-28",6,"MACHINE_OBSERVATION",14939
"2012-01-18",5,"UNKNOWN",26192
"2013-05-21",5,"PRESERVED_SPECIMEN",12225
"2015-01-19",6,"PRESERVED_SPECIMEN",118667
"2018-07-11",4,"PRESERVED_SPECIMEN",1156
"2012-10-31",1,"PRESERVED_SPECIMEN",163639
"2019-04-06",1,"FOSSIL_SPECIMEN",15118
"2019-04-06",2,"MATERIAL_SAMPLE",1005
"2020-04-01",6,"MACHINE_OBSERVATION",14939
"2008-10-10",3,"LIVING_SPECIMEN",331
"2018-04-09",1,"OBSERVATION",40
"2008-10-10",3,"OBSERVATION",278
"2014-09-08",3,"PRESERVED_SPECIMEN",31
"2010-07-26",4,"FOSSIL_SPECIMEN",104
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",13596
"2017-10-12",0,"LIVING_SPECIMEN",161
"2017-10-12",0,"OBSERVATION",5973
"2015-10-01",5,"HUMAN_OBSERVATION",35
"2016-01-04",1,"HUMAN_OBSERVATION",1039290
"2016-12-27",6,"PRESERVED_SPECIMEN",204280
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",99
"2016-04-05",6,"HUMAN_OBSERVATION",194
"2017-04-12",1,"UNKNOWN",21728
"2016-07-04",6,"FOSSIL_SPECIMEN",1334
"2020-04-01",0,"HUMAN_OBSERVATION",64
"2020-01-01",5,"FOSSIL_SPECIMEN",32
"2009-04-06",0,"UNKNOWN",1817
"2016-10-07",6,"PRESERVED_SPECIMEN",197328
"2020-01-01",6,"MATERIAL_SAMPLE",28421
"2009-06-17",1,"PRESERVED_SPECIMEN",92096
"2009-06-17",8,"UNKNOWN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",236
"2016-07-04",0,"PRESERVED_SPECIMEN",8252
"2016-07-04",7,"UNKNOWN",80
"2008-12-17",1,"UNKNOWN",32229
"2012-03-26",7,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",26045
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",80
"2020-01-01",6,"UNKNOWN",193979
"2012-03-26",7,"OBSERVATION",367
"2018-09-28",6,"MATERIAL_SAMPLE",229
"2010-11-17",6,"FOSSIL_SPECIMEN",1261
"2012-07-13",6,"FOSSIL_SPECIMEN",1265
"2013-12-20",1,"OBSERVATION",19003
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2019-07-01",4,"UNKNOWN",1004
"2008-06-27",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",8
"2015-07-03",4,"UNKNOWN",1273
"2009-09-25",6,"PRESERVED_SPECIMEN",48989
"2010-11-17",0,"PRESERVED_SPECIMEN",894
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",20501
"2012-07-13",0,"PRESERVED_SPECIMEN",1791
"2016-04-05",3,"LIVING_SPECIMEN",2361
"2016-04-05",3,"OBSERVATION",278
"2017-10-12",4,"HUMAN_OBSERVATION",13600
"2015-04-09",8,"UNKNOWN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",236051
"2013-02-20",1,"PRESERVED_SPECIMEN",167124
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2008-12-17",4,"HUMAN_OBSERVATION",7400
"2012-01-18",6,"UNKNOWN",91640
"2013-05-21",6,"PRESERVED_SPECIMEN",103406
"2015-01-19",7,"PRESERVED_SPECIMEN",1600
"2018-07-11",5,"PRESERVED_SPECIMEN",17104
"2019-04-06",3,"MATERIAL_SAMPLE",34632
"2011-06-10",0,"UNKNOWN",1964
"2018-04-09",2,"LIVING_SPECIMEN",7
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2008-10-10",4,"LIVING_SPECIMEN",99
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1496
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2014-09-08",4,"PRESERVED_SPECIMEN",257
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",5968
"2017-10-12",1,"OBSERVATION",19055
"2015-10-01",6,"HUMAN_OBSERVATION",325
"2019-10-09",0,"LIVING_SPECIMEN",164
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2016-12-27",7,"PRESERVED_SPECIMEN",1274
"2019-10-09",0,"OBSERVATION",222
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",2644
"2017-04-12",2,"UNKNOWN",6
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2020-04-01",1,"HUMAN_OBSERVATION",12191999
"2008-10-10",1,"LITERATURE",8
"2020-01-01",6,"FOSSIL_SPECIMEN",4544
"2009-04-06",1,"UNKNOWN",27139
"2016-10-07",7,"PRESERVED_SPECIMEN",1274
"2020-01-01",7,"MATERIAL_SAMPLE",1727
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",1971
"2011-09-05",1,"FOSSIL_SPECIMEN",4311
"2015-01-19",0,"HUMAN_OBSERVATION",278
"2016-07-04",1,"PRESERVED_SPECIMEN",246523
"2016-07-04",8,"UNKNOWN",7
"2017-07-24",0,"LIVING_SPECIMEN",156
"2014-03-28",6,"UNKNOWN",74577
"2015-07-03",4,"FOSSIL_SPECIMEN",1187
"2017-07-24",0,"OBSERVATION",5973
"2018-09-28",6,"FOSSIL_SPECIMEN",5550
"2020-01-01",0,"PRESERVED_SPECIMEN",5629
"2020-01-01",7,"UNKNOWN",68
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1825
"2018-04-09",6,"HUMAN_OBSERVATION",535
"2019-07-01",5,"UNKNOWN",28049
"2015-07-03",5,"UNKNOWN",27109
"2018-09-28",0,"PRESERVED_SPECIMEN",4819
"2009-09-25",7,"PRESERVED_SPECIMEN",1510
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",150281
"2015-10-01",3,"OBSERVATION",278
"2007-12-19",7,"PRESERVED_SPECIMEN",1495
"2012-07-13",1,"PRESERVED_SPECIMEN",176936
"2012-12-11",3,"OBSERVATION",278
"2016-04-05",4,"LIVING_SPECIMEN",113
"2009-04-06",4,"HUMAN_OBSERVATION",7400
"2016-04-05",4,"OBSERVATION",1496
"2016-07-04",0,"MACHINE_OBSERVATION",38
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2019-01-01",7,"PRESERVED_SPECIMEN",1618
"2012-03-26",0,"UNKNOWN",2003
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",13230
"2011-06-10",0,"FOSSIL_SPECIMEN",236
"2012-01-18",7,"UNKNOWN",72
"2013-05-21",7,"PRESERVED_SPECIMEN",1602
"2018-07-11",6,"PRESERVED_SPECIMEN",228283
"2016-12-27",0,"HUMAN_OBSERVATION",277
"2012-10-31",3,"PRESERVED_SPECIMEN",403
"2017-12-22",6,"MACHINE_OBSERVATION",14935
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",7310
"2011-06-10",1,"UNKNOWN",23432
"2013-09-10",0,"HUMAN_OBSERVATION",276
"2018-04-09",3,"LIVING_SPECIMEN",2739
"2008-10-10",5,"LIVING_SPECIMEN",2515
"2010-04-01",4,"FOSSIL_SPECIMEN",104
"2016-04-05",1,"LITERATURE",12
"2017-07-24",4,"HUMAN_OBSERVATION",13600
"2018-04-09",3,"OBSERVATION",96
"2008-10-10",5,"OBSERVATION",9484
