"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",56
"2019-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2756
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2824
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",6599
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",44459
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",238
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1510
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",335
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2179
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1806
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54636
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",3300
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",45199
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",9081
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1482
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9904
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1257
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1703
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",84
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",630
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",55
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",619
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4640
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3308
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",213
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1491
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2929
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",266
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",169
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4510
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",48
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",134
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1392
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",127
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",62142
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8621
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3510
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5541
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",504
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2552
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",152
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",623
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1021
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",633
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",34009
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",191
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2516
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22367
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",28
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",38
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",405
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",193
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",134
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2281
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1647
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106322
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10209
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",896
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3669
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11464
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",152
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1135
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3529
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",722
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",100
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1942
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1642
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",300
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",2604
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",194
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",296
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",55599
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",141
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",375
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",7177
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",47
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90065
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",364
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2586
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2448
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7323
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",753
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",201
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",634
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9737
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",642
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2128
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13469
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1106
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18068
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2026
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",531
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",40
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",733
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2011
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",296
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",218
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3886
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",914
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",130
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",738
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31672
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8615
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",502
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",316
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1298
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6205
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",19595
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1817
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",8713
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",524
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4510
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3886
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3421
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11291
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2043
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3541
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",58
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1188
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",94
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",221
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",398
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1784
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1962
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",482
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2552
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1132
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",362
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",57
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",249
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20174
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",863
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1637
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",866
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",912
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",494
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4511
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4053
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2281
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",94
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1658
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4413
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",210
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",244
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",173
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11539
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",298
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5758
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",335
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2743
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",10710
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-10-10","LITERATURE","Genus","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",912
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",835
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",550
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40912
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2032
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2601
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4249
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",74
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1383
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",633
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17190
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
