"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1535
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",361
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",383
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",874
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1929
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",414
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",679
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",73
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1349
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2121
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2619
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",455
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2351
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6847
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",24
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",766
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1275
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1031
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",298
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",80
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1556
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1546
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1399
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",906
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",438
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",430
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3032
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",298
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1890
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1833
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",740
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",663
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2564
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",132
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",251
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6539
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6539
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13620
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",415
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",80
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4348
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",132
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",893
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1200
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1942
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",605
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",276
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6539
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6027
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",361
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1236
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",169
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",575
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2036
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6957
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1280
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",436
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1782
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",543
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1547
