"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15699
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1182
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15699
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1182
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15699
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1182
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15699
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1182
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16950
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1223
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16950
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1223
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16950
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1223
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1223
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16950
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16950
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1223
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1425
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18405
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1425
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18405
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18405
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1425
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
