"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",359
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",312
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22115
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22513
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",295
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",192
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",280
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",649
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",551
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",587
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",788
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",56
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",791
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",433
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1343
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",192
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",305
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",278
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6327
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1823
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3443
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",829
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",408
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",290
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",192
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",309
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",699
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",887
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3890
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",31
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1956
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1308
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",423
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",181
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",599
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2393
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",115
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",759
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",571
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",759
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2171
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3165
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",66
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2500
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",184
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",115
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1794
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",113
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92088
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
