"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"PRESERVED_SPECIMEN",10254
"2016-07-04",0,"PRESERVED_SPECIMEN",129
"2008-12-17",1,"UNKNOWN",3680
"2014-03-28",5,"UNKNOWN",3
"2020-01-01",6,"UNKNOWN",751
"2013-12-20",1,"OBSERVATION",1882
"2015-07-03",4,"UNKNOWN",185
"2009-09-25",6,"PRESERVED_SPECIMEN",5857
"2010-11-17",0,"PRESERVED_SPECIMEN",189
"2007-12-19",6,"PRESERVED_SPECIMEN",1097
"2012-07-13",0,"PRESERVED_SPECIMEN",194
"2016-04-05",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",2280
"2019-01-01",6,"PRESERVED_SPECIMEN",16733
"2013-02-20",1,"PRESERVED_SPECIMEN",48978
"2019-10-09",3,"HUMAN_OBSERVATION",849
"2008-12-17",4,"HUMAN_OBSERVATION",553
"2012-01-18",6,"UNKNOWN",181
"2013-05-21",6,"PRESERVED_SPECIMEN",5745
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",207
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2011-06-10",0,"UNKNOWN",147
"2017-07-24",3,"HUMAN_OBSERVATION",849
"2008-10-10",4,"OBSERVATION",46
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",98
"2017-10-12",1,"OBSERVATION",1663
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",129424
"2020-01-01",6,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"UNKNOWN",3388
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",147
"2011-09-05",1,"FOSSIL_SPECIMEN",57
"2016-07-04",1,"PRESERVED_SPECIMEN",33198
"2014-03-28",6,"UNKNOWN",101
"2015-07-03",4,"FOSSIL_SPECIMEN",140
"2018-09-28",6,"FOSSIL_SPECIMEN",6
"2020-01-01",0,"PRESERVED_SPECIMEN",98
"2017-12-22",4,"FOSSIL_SPECIMEN",227
"2018-04-09",6,"HUMAN_OBSERVATION",3531
"2019-07-01",5,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",9
"2018-09-28",0,"PRESERVED_SPECIMEN",135
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",13026
"2016-10-07",6,"MACHINE_OBSERVATION",22
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",16491
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",553
"2016-04-05",4,"OBSERVATION",26
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"UNKNOWN",147
"2019-10-09",4,"HUMAN_OBSERVATION",2296
"2012-01-18",0,"PRESERVED_SPECIMEN",200
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",12717
"2016-12-27",0,"HUMAN_OBSERVATION",1230
"2012-10-31",3,"PRESERVED_SPECIMEN",27
"2017-12-22",6,"MACHINE_OBSERVATION",26
"2019-04-06",4,"MATERIAL_SAMPLE",176
"2011-06-10",1,"UNKNOWN",6071
"2018-04-09",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",2280
"2015-04-09",1,"MACHINE_OBSERVATION",39
"2019-01-01",6,"MACHINE_OBSERVATION",41
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",4223
"2010-07-26",0,"PRESERVED_SPECIMEN",190
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",5
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",33
"2011-02-21",1,"UNKNOWN",6147
"2015-01-19",1,"HUMAN_OBSERVATION",29060
"2008-12-17",3,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",1848
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",35233
"2019-07-01",6,"UNKNOWN",758
"2015-07-03",6,"UNKNOWN",7826
"2018-09-28",1,"PRESERVED_SPECIMEN",37025
"2015-10-01",4,"OBSERVATION",26
"2012-12-11",4,"OBSERVATION",26
"2016-04-05",5,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"MACHINE_OBSERVATION",54
"2017-10-12",6,"HUMAN_OBSERVATION",3499
"2011-02-21",4,"HUMAN_OBSERVATION",1129
"2012-03-26",1,"UNKNOWN",5970
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",57
"2012-01-18",1,"PRESERVED_SPECIMEN",15072
"2018-07-11",7,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"HUMAN_OBSERVATION",55873
"2012-10-31",4,"PRESERVED_SPECIMEN",179
"2019-04-06",4,"FOSSIL_SPECIMEN",87
"2013-09-10",1,"HUMAN_OBSERVATION",21330
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",26
"2014-09-08",6,"PRESERVED_SPECIMEN",3872
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",11583
"2011-02-21",1,"OBSERVATION",15761
"2016-01-04",4,"HUMAN_OBSERVATION",582
"2017-04-12",4,"UNKNOWN",3
"2020-04-01",3,"HUMAN_OBSERVATION",849
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",189
"2013-05-21",1,"HUMAN_OBSERVATION",24
"2016-07-04",3,"PRESERVED_SPECIMEN",33
"2018-07-11",0,"HUMAN_OBSERVATION",5094
"2008-12-17",4,"UNKNOWN",10
"2013-12-20",4,"OBSERVATION",26
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",117
"2015-07-03",7,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",56
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2016-01-04",1,"OBSERVATION",1849
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",84
"2008-06-27",1,"OBSERVATION",2404
"2015-04-09",1,"FOSSIL_SPECIMEN",8
"2020-01-01",1,"MACHINE_OBSERVATION",58
"2013-02-20",4,"PRESERVED_SPECIMEN",179
"2019-10-09",6,"HUMAN_OBSERVATION",3670
"2012-10-31",5,"PRESERVED_SPECIMEN",51
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",3487
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",190
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",26
"2019-10-09",3,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",6
"2020-04-01",4,"HUMAN_OBSERVATION",1711
"2009-04-06",4,"UNKNOWN",10
"2014-09-08",6,"MACHINE_OBSERVATION",22
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"UNKNOWN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",277
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",104931
"2008-12-17",5,"UNKNOWN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",37
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",28813
"2018-09-28",3,"PRESERVED_SPECIMEN",33
"2010-11-17",4,"PRESERVED_SPECIMEN",276
"2012-07-13",4,"PRESERVED_SPECIMEN",179
"2017-12-22",1,"PRESERVED_SPECIMEN",33176
"2009-12-16",0,"PRESERVED_SPECIMEN",190
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",51
"2012-01-18",3,"PRESERVED_SPECIMEN",55
"2016-12-27",3,"HUMAN_OBSERVATION",95
"2012-10-31",6,"PRESERVED_SPECIMEN",5707
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2019-04-06",6,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",252
"2011-06-10",4,"UNKNOWN",65
"2018-04-09",6,"LIVING_SPECIMEN",4
"2019-04-06",0,"PRESERVED_SPECIMEN",161
"2010-04-01",1,"PRESERVED_SPECIMEN",11617
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",46
"2019-10-09",4,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",32
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2017-04-12",6,"UNKNOWN",1189
"2020-04-01",5,"HUMAN_OBSERVATION",14
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",5262
"2009-06-17",6,"PRESERVED_SPECIMEN",3768
"2011-02-21",4,"UNKNOWN",65
"2014-03-28",0,"FOSSIL_SPECIMEN",30
"2015-01-19",4,"HUMAN_OBSERVATION",579
"2016-07-04",5,"PRESERVED_SPECIMEN",70
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",166
"2017-07-24",4,"OBSERVATION",26
"2020-01-01",4,"PRESERVED_SPECIMEN",802
"2019-07-01",0,"MATERIAL_SAMPLE",4
"2018-09-28",4,"PRESERVED_SPECIMEN",456
"2010-11-17",5,"PRESERVED_SPECIMEN",46
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",50
"2009-12-16",1,"PRESERVED_SPECIMEN",11388
"2012-01-18",1,"FOSSIL_SPECIMEN",57
"2012-03-26",4,"UNKNOWN",57
"2013-02-20",6,"PRESERVED_SPECIMEN",5727
"2012-01-18",4,"PRESERVED_SPECIMEN",277
"2016-12-27",4,"HUMAN_OBSERVATION",855
"2019-07-01",1,"MACHINE_OBSERVATION",58
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",1875
"2015-07-03",1,"MACHINE_OBSERVATION",39
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",51568
"2011-06-10",5,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",580
"2016-04-05",0,"UNKNOWN",146
"2019-04-06",1,"PRESERVED_SPECIMEN",37537
"2017-10-12",6,"LIVING_SPECIMEN",4
"2019-10-09",5,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",191
"2011-02-21",4,"OBSERVATION",26
"2016-12-27",1,"OBSERVATION",1848
"2020-04-01",6,"HUMAN_OBSERVATION",3980
"2008-10-10",1,"UNKNOWN",3616
"2009-04-06",6,"UNKNOWN",166
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",1882
"2011-02-21",5,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",580
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",14824
"2017-07-24",5,"LIVING_SPECIMEN",2
"2018-07-11",3,"HUMAN_OBSERVATION",849
"2008-12-17",7,"UNKNOWN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",656
"2019-07-01",0,"FOSSIL_SPECIMEN",1224
"2011-09-05",0,"PRESERVED_SPECIMEN",211
"2019-07-01",1,"MATERIAL_SAMPLE",11
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",207
"2010-11-17",6,"PRESERVED_SPECIMEN",7988
"2012-07-13",6,"PRESERVED_SPECIMEN",5643
"2016-01-04",4,"OBSERVATION",26
"2017-12-22",3,"PRESERVED_SPECIMEN",33
"2008-06-27",4,"OBSERVATION",46
"2015-04-09",4,"FOSSIL_SPECIMEN",140
"2020-04-01",3,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",3063
"2012-03-26",5,"UNKNOWN",20
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",35
"2013-05-21",1,"OBSERVATION",17632
"2011-06-10",6,"UNKNOWN",143
"2015-10-01",0,"UNKNOWN",146
"2012-12-11",0,"UNKNOWN",149
"2016-04-05",1,"UNKNOWN",2576
"2015-04-09",6,"MACHINE_OBSERVATION",664
"2010-04-01",3,"PRESERVED_SPECIMEN",32
"2019-10-09",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",46
"2019-04-06",1,"MACHINE_OBSERVATION",57
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",143
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"LIVING_SPECIMEN",4
"2018-07-11",4,"HUMAN_OBSERVATION",2291
"2020-01-01",6,"PRESERVED_SPECIMEN",18505
"2019-07-01",1,"FOSSIL_SPECIMEN",116
"2011-09-05",1,"PRESERVED_SPECIMEN",15065
"2015-07-03",4,"PRESERVED_SPECIMEN",164
"2018-09-28",6,"PRESERVED_SPECIMEN",12755
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"PRESERVED_SPECIMEN",339
"2016-07-04",6,"MACHINE_OBSERVATION",22
"2020-04-01",4,"LIVING_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",32
"2012-03-26",6,"UNKNOWN",180
"2012-01-18",6,"PRESERVED_SPECIMEN",7620
"2015-10-01",0,"FOSSIL_SPECIMEN",1230
"2013-12-20",0,"UNKNOWN",146
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",485
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2011-06-10",0,"PRESERVED_SPECIMEN",211
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",2677
"2012-12-11",1,"UNKNOWN",10657
"2019-04-06",3,"PRESERVED_SPECIMEN",35
"2010-04-01",4,"PRESERVED_SPECIMEN",191
"2010-07-26",6,"PRESERVED_SPECIMEN",5882
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",350
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",77
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",146
"2020-01-01",7,"PRESERVED_SPECIMEN",13
"2017-04-12",1,"MACHINE_OBSERVATION",56
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",83
"2018-09-28",7,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",462
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"MACHINE_OBSERVATION",41
"2009-12-16",4,"PRESERVED_SPECIMEN",191
"2012-03-26",7,"UNKNOWN",2
"2019-01-01",3,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",28
"2012-12-11",1,"FOSSIL_SPECIMEN",57
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",2578
"2015-04-09",0,"PRESERVED_SPECIMEN",99
"2015-01-19",4,"OBSERVATION",26
"2013-07-09",4,"PRESERVED_SPECIMEN",179
"2011-06-10",1,"PRESERVED_SPECIMEN",14996
"2016-04-05",3,"UNKNOWN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",755
"2010-04-01",5,"PRESERVED_SPECIMEN",46
"2018-09-28",0,"HUMAN_OBSERVATION",5094
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",1228
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",26
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"OBSERVATION",26
"2014-03-28",4,"FOSSIL_SPECIMEN",118
"2018-07-11",6,"HUMAN_OBSERVATION",3546
"2017-10-12",1,"UNKNOWN",2646
"2011-09-05",3,"PRESERVED_SPECIMEN",55
"2019-07-01",4,"MATERIAL_SAMPLE",176
"2015-07-03",6,"PRESERVED_SPECIMEN",8273
"2017-12-22",6,"PRESERVED_SPECIMEN",15715
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",146
"2009-12-16",5,"PRESERVED_SPECIMEN",45
"2019-01-01",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",28776
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",51
"2015-10-01",3,"UNKNOWN",5
"2012-12-11",3,"UNKNOWN",5
"2016-04-05",4,"UNKNOWN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",557
"2010-04-01",6,"PRESERVED_SPECIMEN",5905
"2018-09-28",1,"HUMAN_OBSERVATION",104962
"2017-04-12",1,"FOSSIL_SPECIMEN",27
"2016-12-27",5,"LIVING_SPECIMEN",2
"2018-04-09",3,"UNKNOWN",5
"2008-10-10",5,"UNKNOWN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",1133
"2019-07-01",4,"FOSSIL_SPECIMEN",87
"2019-10-09",1,"UNKNOWN",586
"2011-09-05",4,"PRESERVED_SPECIMEN",277
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",1228
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",2645
"2009-12-16",6,"PRESERVED_SPECIMEN",5864
"2019-01-01",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",41
"2015-07-03",6,"MACHINE_OBSERVATION",664
"2018-07-11",4,"OBSERVATION",26
"2013-07-09",6,"PRESERVED_SPECIMEN",5752
"2011-06-10",3,"PRESERVED_SPECIMEN",55
"2015-10-01",4,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",57
"2016-01-04",0,"UNKNOWN",146
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",17530
"2016-10-07",0,"HUMAN_OBSERVATION",1230
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",5094
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",171
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",5
"2019-01-01",0,"HUMAN_OBSERVATION",5094
"2011-09-05",5,"PRESERVED_SPECIMEN",52
"2014-03-28",0,"PRESERVED_SPECIMEN",1296
"2017-07-24",1,"FOSSIL_SPECIMEN",27
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"LIVING_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",217
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",277
"2015-10-01",5,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",2574
"2008-06-27",1,"UNKNOWN",6152
"2016-04-05",6,"UNKNOWN",96
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"HUMAN_OBSERVATION",46271
"2018-09-28",3,"HUMAN_OBSERVATION",849
"2010-11-17",4,"HUMAN_OBSERVATION",553
"2017-12-22",1,"HUMAN_OBSERVATION",104879
"2018-04-09",5,"UNKNOWN",2
"2019-04-06",6,"MACHINE_OBSERVATION",41
"2008-10-10",7,"UNKNOWN",2
"2017-10-12",4,"UNKNOWN",3
"2019-01-01",1,"HUMAN_OBSERVATION",106664
"2019-07-01",6,"FOSSIL_SPECIMEN",6
"2019-10-09",3,"UNKNOWN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",8008
"2014-03-28",1,"PRESERVED_SPECIMEN",55025
"2019-04-06",0,"HUMAN_OBSERVATION",5094
"2019-07-01",0,"PRESERVED_SPECIMEN",162
"2010-11-17",1,"OBSERVATION",15761
"2012-03-26",1,"FOSSIL_SPECIMEN",57
"2017-07-24",3,"UNKNOWN",5
"2013-12-20",5,"UNKNOWN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",100
"2018-07-11",6,"LIVING_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",52
"2015-10-01",6,"UNKNOWN",96
"2012-12-11",6,"UNKNOWN",101
"2020-04-01",1,"UNKNOWN",17
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",1371
"2018-09-28",4,"HUMAN_OBSERVATION",2291
"2017-04-12",4,"FOSSIL_SPECIMEN",225
"2018-04-09",6,"UNKNOWN",745
"2017-10-12",5,"UNKNOWN",5
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2017-04-12",6,"MACHINE_OBSERVATION",26
"2016-12-27",0,"UNKNOWN",146
"2019-04-06",1,"HUMAN_OBSERVATION",127272
"2019-07-01",1,"PRESERVED_SPECIMEN",37757
"2013-09-10",0,"UNKNOWN",146
"2017-07-24",4,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",553
"2013-12-20",6,"UNKNOWN",96
"2014-03-28",1,"MACHINE_OBSERVATION",39
"2015-04-09",5,"PRESERVED_SPECIMEN",66
"2011-06-10",6,"PRESERVED_SPECIMEN",8010
"2015-10-01",0,"PRESERVED_SPECIMEN",158
"2012-12-11",0,"PRESERVED_SPECIMEN",231
"2016-01-04",3,"UNKNOWN",5
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",1
"2016-10-07",3,"HUMAN_OBSERVATION",95
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",146
"2015-01-19",1,"UNKNOWN",7607
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",4414
"2017-12-22",3,"HUMAN_OBSERVATION",849
"2017-10-12",6,"UNKNOWN",1189
"2019-01-01",3,"HUMAN_OBSERVATION",849
"2019-10-09",5,"UNKNOWN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",33
"2016-12-27",1,"UNKNOWN",2739
"2017-07-24",4,"FOSSIL_SPECIMEN",225
"2013-09-10",1,"UNKNOWN",2684
"2012-07-13",3,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",29057
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",82
"2015-04-09",6,"PRESERVED_SPECIMEN",3941
"2012-10-31",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",33945
"2012-12-11",1,"PRESERVED_SPECIMEN",39848
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",3536
"2007-12-19",1,"UNKNOWN",2159
"2020-04-01",3,"UNKNOWN",5
"2016-10-07",4,"HUMAN_OBSERVATION",855
"2013-05-21",1,"UNKNOWN",2705
"2018-09-28",6,"HUMAN_OBSERVATION",3556
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",54
"2017-12-22",4,"HUMAN_OBSERVATION",2280
"2009-09-25",4,"HUMAN_OBSERVATION",553
"2017-04-12",0,"PRESERVED_SPECIMEN",101
"2009-06-17",5,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",2291
"2020-01-01",3,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",1848
"2019-10-09",6,"UNKNOWN",758
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",275
"2018-09-28",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"HUMAN_OBSERVATION",849
"2019-07-01",3,"PRESERVED_SPECIMEN",35
"2010-11-17",4,"OBSERVATION",46
"2017-07-24",6,"UNKNOWN",745
"2017-12-22",1,"OBSERVATION",1663
"2009-09-25",1,"OBSERVATION",4322
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",53722
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",1230
"2008-06-27",5,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",35
"2018-07-11",1,"UNKNOWN",350
"2015-10-01",1,"MACHINE_OBSERVATION",39
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",33384
"2008-04-01",1,"OBSERVATION",3347
"2009-04-06",0,"PRESERVED_SPECIMEN",510
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",4,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",9226
"2014-03-28",5,"PRESERVED_SPECIMEN",56
"2012-10-31",1,"HUMAN_OBSERVATION",14
"2016-12-27",3,"UNKNOWN",5
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",2291
"2018-09-28",4,"OBSERVATION",26
"2019-07-01",4,"PRESERVED_SPECIMEN",746
