"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",443
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",127
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",307
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",754
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8386
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1093
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1544
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2532
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",937
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2838
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10974
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1736
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",127
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",96
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",443
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",307
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1092
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1550
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",935
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2837
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10980
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",752
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8382
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2541
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",96
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",443
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",114
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",307
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1833
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2867
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",912
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8246
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11397
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1734
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",753
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1775
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2238
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",118
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",114
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",96
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",442
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",307
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2237
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1833
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1774
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",915
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8238
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2859
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11381
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1731
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",753
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",442
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",114
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",96
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",118
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",307
