"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"HUMAN_OBSERVATION",8568
"2013-02-20",3,"UNKNOWN",24
"2009-09-25",6,"UNKNOWN",550
"2011-02-21",7,"PRESERVED_SPECIMEN",76
"2013-07-09",0,"LIVING_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",77
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2007-12-19",6,"UNKNOWN",455
"2008-06-27",5,"UNKNOWN",592
"2010-11-17",0,"OBSERVATION",646
"2014-03-28",7,"HUMAN_OBSERVATION",2040
"2011-09-05",3,"UNKNOWN",24
"2008-04-01",7,"UNKNOWN",642
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",164
"2015-04-09",5,"OBSERVATION",68
"2013-07-09",4,"HUMAN_OBSERVATION",17
"2008-04-01",3,"LIVING_SPECIMEN",54
"2011-02-21",3,"UNKNOWN",24
"2012-07-13",6,"PRESERVED_SPECIMEN",7264
"2013-09-10",7,"UNKNOWN",304
"2010-11-17",5,"UNKNOWN",608
"2012-07-13",1,"OBSERVATION",1213
"2015-01-19",5,"PRESERVED_SPECIMEN",1900
"2009-04-06",5,"LIVING_SPECIMEN",164
"2012-12-11",0,"PRESERVED_SPECIMEN",235
"2015-01-19",1,"FOSSIL_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",1163
"2010-07-26",5,"PRESERVED_SPECIMEN",266
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",161
"2009-12-16",6,"LIVING_SPECIMEN",69
"2011-06-10",5,"OBSERVATION",68
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",1212
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",85
"2015-01-19",1,"UNKNOWN",13075
"2015-10-01",5,"LIVING_SPECIMEN",164
"2012-12-11",0,"UNKNOWN",26
"2012-12-11",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",9807
"2010-11-17",1,"HUMAN_OBSERVATION",3268
"2016-01-04",5,"OBSERVATION",68
"2008-10-10",3,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",1191
"2014-03-28",7,"OBSERVATION",531
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",160
"2013-05-21",1,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",703
"2012-10-31",4,"UNKNOWN",13
"2015-04-09",6,"HUMAN_OBSERVATION",73
"2008-12-17",0,"UNKNOWN",51
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2015-07-03",7,"MACHINE_OBSERVATION",112
"2013-02-20",4,"PRESERVED_SPECIMEN",159
"2013-07-09",4,"OBSERVATION",4
"2013-12-20",5,"LIVING_SPECIMEN",164
"2009-04-06",0,"PRESERVED_SPECIMEN",138
"2012-10-31",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",7022
"2015-07-03",3,"UNKNOWN",57
"2008-06-27",6,"PRESERVED_SPECIMEN",4421
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",79
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"LIVING_SPECIMEN",120
"2008-06-27",1,"OBSERVATION",1163
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",24
"2009-12-16",1,"PRESERVED_SPECIMEN",20698
"2011-09-05",3,"OBSERVATION",5
"2013-07-09",5,"UNKNOWN",402
"2015-04-09",1,"PRESERVED_SPECIMEN",42902
"2008-04-01",3,"OBSERVATION",5
"2012-10-31",4,"HUMAN_OBSERVATION",17
"2013-02-20",4,"UNKNOWN",13
"2014-09-08",7,"MACHINE_OBSERVATION",14
"2015-10-01",0,"PRESERVED_SPECIMEN",1207
"2008-12-17",0,"HUMAN_OBSERVATION",13
"2009-04-06",1,"LITERATURE",2
"2009-09-25",7,"UNKNOWN",304
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",629
"2007-12-19",7,"UNKNOWN",321
"2011-02-21",3,"OBSERVATION",5
"2013-09-10",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",152
"2008-06-27",6,"UNKNOWN",514
"2008-10-10",4,"HUMAN_OBSERVATION",5
"2010-11-17",1,"OBSERVATION",1208
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",54
"2009-09-25",3,"LIVING_SPECIMEN",54
"2011-09-05",4,"UNKNOWN",16
"2007-12-19",3,"LIVING_SPECIMEN",54
"2010-04-01",6,"LIVING_SPECIMEN",69
"2013-12-20",0,"PRESERVED_SPECIMEN",213
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",63
"2011-09-05",0,"LIVING_SPECIMEN",4
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",76
"2013-02-20",0,"HUMAN_OBSERVATION",53
"2010-11-17",6,"UNKNOWN",313
"2015-01-19",6,"PRESERVED_SPECIMEN",7140
"2009-09-25",7,"HUMAN_OBSERVATION",959
"2012-12-11",1,"PRESERVED_SPECIMEN",28987
"2016-01-04",1,"PRESERVED_SPECIMEN",43772
"2010-07-26",6,"PRESERVED_SPECIMEN",5362
"2011-02-21",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"LIVING_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2011-09-05",4,"HUMAN_OBSERVATION",17
"2013-12-20",0,"UNKNOWN",17
"2008-12-17",5,"PRESERVED_SPECIMEN",1375
"2012-07-13",3,"UNKNOWN",24
"2012-10-31",4,"OBSERVATION",4
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",85
"2011-02-21",4,"HUMAN_OBSERVATION",14
"2012-12-11",1,"UNKNOWN",9783
"2013-09-10",4,"HUMAN_OBSERVATION",17
"2016-01-04",6,"OBSERVATION",1
"2008-10-10",4,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",7576
"2015-07-03",4,"PRESERVED_SPECIMEN",124
"2010-04-01",1,"PRESERVED_SPECIMEN",22744
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",627
"2012-10-31",5,"UNKNOWN",409
"2015-04-09",7,"HUMAN_OBSERVATION",2040
"2008-12-17",1,"UNKNOWN",11279
"2009-06-17",4,"PRESERVED_SPECIMEN",156
"2012-01-18",0,"PRESERVED_SPECIMEN",306
"2013-02-20",5,"PRESERVED_SPECIMEN",1187
"2013-07-09",5,"OBSERVATION",68
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",84
"2009-04-06",1,"PRESERVED_SPECIMEN",19641
"2011-06-10",3,"LIVING_SPECIMEN",55
"2012-03-26",3,"LIVING_SPECIMEN",55
"2013-02-20",0,"OBSERVATION",646
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"OBSERVATION",546
"2015-07-03",4,"UNKNOWN",50
"2007-12-19",3,"OBSERVATION",5
"2008-06-27",7,"PRESERVED_SPECIMEN",72
"2014-09-08",4,"PRESERVED_SPECIMEN",130
"2008-10-10",5,"LIVING_SPECIMEN",164
"2009-06-17",4,"UNKNOWN",10
"2011-09-05",4,"OBSERVATION",4
"2012-01-18",0,"UNKNOWN",58
"2013-07-09",6,"UNKNOWN",349
"2008-04-01",4,"OBSERVATION",1
"2011-06-10",7,"HUMAN_OBSERVATION",1847
"2013-02-20",5,"UNKNOWN",406
"2015-10-01",1,"PRESERVED_SPECIMEN",48001
"2008-12-17",1,"HUMAN_OBSERVATION",45
"2011-02-21",4,"OBSERVATION",4
"2013-09-10",4,"OBSERVATION",4
"2016-01-04",7,"HUMAN_OBSERVATION",2040
"2014-09-08",4,"UNKNOWN",50
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",608
"2015-07-03",0,"HUMAN_OBSERVATION",55
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",30518
"2015-04-09",7,"OBSERVATION",531
"2015-10-01",1,"UNKNOWN",7966
"2009-06-17",0,"HUMAN_OBSERVATION",13
"2008-04-01",5,"LIVING_SPECIMEN",164
"2011-02-21",5,"UNKNOWN",608
"2013-02-20",1,"HUMAN_OBSERVATION",8568
"2010-11-17",7,"UNKNOWN",625
"2012-07-13",3,"OBSERVATION",5
"2015-01-19",7,"PRESERVED_SPECIMEN",72
"2008-10-10",0,"PRESERVED_SPECIMEN",226
"2010-07-26",7,"PRESERVED_SPECIMEN",72
"2014-03-28",4,"PRESERVED_SPECIMEN",167
"2010-11-17",3,"LIVING_SPECIMEN",54
"2014-09-08",0,"HUMAN_OBSERVATION",57
"2015-01-19",7,"MACHINE_OBSERVATION",112
"2013-12-20",1,"UNKNOWN",7020
"2008-12-17",6,"PRESERVED_SPECIMEN",4470
"2011-06-10",7,"OBSERVATION",531
"2012-03-26",3,"OBSERVATION",5
"2012-07-13",4,"UNKNOWN",13
"2012-10-31",5,"OBSERVATION",68
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",57
"2008-10-10",1,"LITERATURE",2
"2010-07-26",3,"UNKNOWN",19
"2012-07-13",0,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",44
"2016-01-04",7,"OBSERVATION",531
"2008-10-10",5,"OBSERVATION",68
"2013-05-21",7,"PRESERVED_SPECIMEN",76
"2015-07-03",5,"PRESERVED_SPECIMEN",1425
"2015-07-03",0,"OBSERVATION",646
"2015-07-03",1,"FOSSIL_SPECIMEN",49
"2012-10-31",6,"UNKNOWN",405
"2008-04-01",0,"PRESERVED_SPECIMEN",1698
"2009-06-17",5,"PRESERVED_SPECIMEN",269
"2012-01-18",1,"PRESERVED_SPECIMEN",26938
"2009-06-17",0,"OBSERVATION",646
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",16
"2013-02-20",6,"PRESERVED_SPECIMEN",7416
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",17
"2013-02-20",1,"OBSERVATION",1395
"2013-05-21",3,"UNKNOWN",24
"2015-07-03",5,"UNKNOWN",407
"2007-12-19",4,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1599
"2008-06-27",3,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",646
"2014-09-08",1,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"UNKNOWN",610
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2011-09-05",5,"OBSERVATION",68
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",11407
"2013-07-09",7,"UNKNOWN",626
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",68
"2012-03-26",4,"HUMAN_OBSERVATION",17
"2013-02-20",6,"UNKNOWN",329
"2013-07-09",3,"LIVING_SPECIMEN",57
"2011-02-21",5,"OBSERVATION",68
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",68
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",5
"2014-09-08",5,"UNKNOWN",601
"2009-09-25",5,"LIVING_SPECIMEN",164
"2011-09-05",6,"UNKNOWN",383
"2015-07-03",1,"HUMAN_OBSERVATION",10380
"2007-12-19",5,"LIVING_SPECIMEN",164
"2009-06-17",1,"HUMAN_OBSERVATION",45
"2013-07-09",7,"HUMAN_OBSERVATION",1847
"2011-02-21",6,"UNKNOWN",362
"2012-07-13",4,"OBSERVATION",4
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2016-01-04",3,"PRESERVED_SPECIMEN",31
"2008-10-10",1,"PRESERVED_SPECIMEN",12532
"2014-03-28",5,"PRESERVED_SPECIMEN",993
"2008-06-27",4,"HUMAN_OBSERVATION",5
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",10089
"2016-01-04",7,"MACHINE_OBSERVATION",112
"2008-12-17",7,"PRESERVED_SPECIMEN",72
"2012-03-26",4,"OBSERVATION",4
"2012-07-13",5,"UNKNOWN",608
"2016-01-04",1,"MATERIAL_SAMPLE",2713
"2015-01-19",4,"UNKNOWN",50
"2012-12-11",3,"UNKNOWN",24
"2009-09-25",0,"PRESERVED_SPECIMEN",152
"2010-07-26",4,"UNKNOWN",13
"2010-11-17",4,"HUMAN_OBSERVATION",12
"2014-03-28",1,"UNKNOWN",7064
"2007-12-19",0,"PRESERVED_SPECIMEN",230
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",7854
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2015-07-03",1,"OBSERVATION",1164
"2010-07-26",0,"LIVING_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",627
"2008-04-01",1,"PRESERVED_SPECIMEN",8132
"2008-12-17",3,"UNKNOWN",24
"2009-06-17",6,"PRESERVED_SPECIMEN",4947
"2009-06-17",1,"OBSERVATION",1213
"2013-02-20",7,"PRESERVED_SPECIMEN",76
"2013-07-09",7,"OBSERVATION",531
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2011-06-10",5,"LIVING_SPECIMEN",164
"2012-03-26",5,"LIVING_SPECIMEN",164
"2012-10-31",3,"LIVING_SPECIMEN",57
"2009-09-25",1,"LITERATURE",2
"2015-01-19",0,"HUMAN_OBSERVATION",57
"2013-05-21",4,"UNKNOWN",17
"2015-07-03",6,"UNKNOWN",536
"2007-12-19",5,"OBSERVATION",68
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2014-09-08",6,"PRESERVED_SPECIMEN",7293
"2008-06-27",4,"OBSERVATION",4
"2013-09-10",1,"MACHINE_OBSERVATION",629
"2014-09-08",1,"OBSERVATION",1221
"2009-06-17",6,"UNKNOWN",537
"2009-12-16",4,"PRESERVED_SPECIMEN",157
"2013-05-21",0,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",229
"2012-10-31",7,"HUMAN_OBSERVATION",1847
"2013-02-20",7,"UNKNOWN",627
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",34
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"MACHINE_OBSERVATION",112
"2008-10-10",7,"HUMAN_OBSERVATION",719
"2010-11-17",4,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",536
"2011-09-05",7,"UNKNOWN",625
"2013-05-21",0,"HUMAN_OBSERVATION",53
"2009-12-16",0,"UNKNOWN",50
"2015-04-09",0,"UNKNOWN",73
"2013-12-20",3,"PRESERVED_SPECIMEN",48
"2015-10-01",3,"UNKNOWN",28
"2011-06-10",0,"PRESERVED_SPECIMEN",254
"2011-09-05",3,"LIVING_SPECIMEN",55
"2012-03-26",0,"PRESERVED_SPECIMEN",328
"2011-02-21",7,"UNKNOWN",625
"2012-07-13",5,"OBSERVATION",68
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",159
"2015-01-19",0,"OBSERVATION",646
"2016-01-04",4,"PRESERVED_SPECIMEN",182
"2011-02-21",3,"LIVING_SPECIMEN",54
"2013-09-10",3,"LIVING_SPECIMEN",57
"2014-03-28",6,"PRESERVED_SPECIMEN",7829
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",646
"2010-11-17",5,"LIVING_SPECIMEN",164
"2011-09-05",7,"HUMAN_OBSERVATION",1847
"2013-12-20",3,"UNKNOWN",19
"2009-12-16",0,"HUMAN_OBSERVATION",13
"2011-06-10",0,"UNKNOWN",51
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",68
"2012-07-13",6,"UNKNOWN",352
"2012-10-31",7,"OBSERVATION",531
"2015-01-19",5,"UNKNOWN",413
"2011-02-21",7,"HUMAN_OBSERVATION",1727
"2012-12-11",4,"UNKNOWN",13
"2013-09-10",7,"HUMAN_OBSERVATION",2014
"2016-01-04",0,"UNKNOWN",53
"2009-09-25",1,"PRESERVED_SPECIMEN",20645
"2010-07-26",5,"UNKNOWN",610
"2007-12-19",1,"PRESERVED_SPECIMEN",8080
"2008-10-10",7,"OBSERVATION",546
"2015-07-03",7,"PRESERVED_SPECIMEN",77
"2010-04-01",4,"PRESERVED_SPECIMEN",157
"2013-05-21",0,"OBSERVATION",646
"2008-12-17",4,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",72
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",156
"2011-06-10",6,"LIVING_SPECIMEN",70
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",5
"2015-01-19",1,"HUMAN_OBSERVATION",10108
"2010-11-17",0,"PRESERVED_SPECIMEN",94
"2012-12-11",0,"HUMAN_OBSERVATION",53
"2013-05-21",5,"UNKNOWN",402
"2015-07-03",7,"UNKNOWN",25
"2010-04-01",0,"UNKNOWN",53
"2010-07-26",1,"HUMAN_OBSERVATION",45
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",68
"2009-06-17",7,"UNKNOWN",304
"2009-12-16",5,"PRESERVED_SPECIMEN",272
"2011-09-05",7,"OBSERVATION",531
"2012-01-18",3,"UNKNOWN",24
"2015-04-09",5,"PRESERVED_SPECIMEN",1389
"2008-04-01",7,"OBSERVATION",24
"2009-12-16",0,"OBSERVATION",646
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"FOSSIL_SPECIMEN",47
"2015-10-01",4,"PRESERVED_SPECIMEN",178
"2008-12-17",4,"HUMAN_OBSERVATION",9
"2009-04-06",0,"UNKNOWN",51
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",164
"2010-11-17",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",531
"2013-02-20",0,"LIVING_SPECIMEN",7
"2013-09-10",7,"OBSERVATION",531
"2010-11-17",5,"OBSERVATION",68
"2014-09-08",7,"UNKNOWN",26
"2013-05-21",1,"HUMAN_OBSERVATION",8568
"2009-12-16",1,"UNKNOWN",9741
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2015-04-09",1,"UNKNOWN",13129
"2013-12-20",4,"PRESERVED_SPECIMEN",159
"2015-10-01",4,"UNKNOWN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",26110
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",25425
"2013-02-20",4,"HUMAN_OBSERVATION",17
"2009-04-06",0,"HUMAN_OBSERVATION",13
"2012-12-11",5,"PRESERVED_SPECIMEN",1187
"2015-01-19",1,"OBSERVATION",1164
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1519
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",646
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",112
"2016-01-04",1,"FOSSIL_SPECIMEN",83
"2010-07-26",1,"OBSERVATION",1214
"2010-11-17",6,"LIVING_SPECIMEN",70
"2013-12-20",4,"UNKNOWN",11
"2009-12-16",1,"HUMAN_OBSERVATION",45
"2011-06-10",1,"UNKNOWN",11411
"2012-07-13",7,"UNKNOWN",627
"2013-07-09",0,"PRESERVED_SPECIMEN",241
"2015-10-01",0,"HUMAN_OBSERVATION",55
"2008-12-17",0,"OBSERVATION",646
"2015-01-19",6,"UNKNOWN",531
"2012-12-11",5,"UNKNOWN",406
"2016-01-04",1,"UNKNOWN",7968
"2010-07-26",6,"UNKNOWN",547
"2012-07-13",3,"LIVING_SPECIMEN",57
"2014-03-28",3,"UNKNOWN",19
"2010-04-01",5,"PRESERVED_SPECIMEN",272
"2013-05-21",1,"OBSERVATION",1387
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",5
"2010-04-01",0,"OBSERVATION",646
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"UNKNOWN",610
"2012-01-18",4,"PRESERVED_SPECIMEN",191
"2013-07-09",1,"LITERATURE",2
"2013-12-20",0,"HUMAN_OBSERVATION",55
"2009-06-17",3,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",266
"2012-07-13",7,"HUMAN_OBSERVATION",1847
"2012-10-31",5,"LIVING_SPECIMEN",164
"2013-02-20",4,"OBSERVATION",4
"2009-04-06",0,"OBSERVATION",646
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",27320
"2012-12-11",1,"HUMAN_OBSERVATION",8568
"2013-05-21",6,"UNKNOWN",350
"2007-12-19",7,"OBSERVATION",24
"2010-04-01",1,"UNKNOWN",9807
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",5474
"2012-01-18",4,"UNKNOWN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",7962
"2015-07-03",0,"LIVING_SPECIMEN",7
"2009-12-16",1,"OBSERVATION",1217
"2012-03-26",7,"HUMAN_OBSERVATION",1847
"2015-10-01",5,"PRESERVED_SPECIMEN",1503
"2009-04-06",1,"UNKNOWN",10511
"2015-10-01",0,"OBSERVATION",646
"2015-10-01",1,"FOSSIL_SPECIMEN",82
