"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",635
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",800
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",845
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8138
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",793
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",309
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1344
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8872
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",581
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1459
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",177
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",878
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5685
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",924
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",678
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",930
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",960
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4571
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",547
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2252
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1294
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",581
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",105
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",410
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4296
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",887
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8842
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4007
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",34
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",95
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4568
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2483
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9987
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",309
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",814
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",570
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",802
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",919
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1298
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1196
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",841
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6633
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",961
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2014
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",161
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",158
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",429
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",165
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5685
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",920
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",460
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",449
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1253
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",728
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",334
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",72
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",172
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2443
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12940
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",616
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",616
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1804
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",831
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3385
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",798
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",347
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
