"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",210
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",26
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11379
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",470
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",864
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3386
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4921
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1233
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",489
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2803
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3046
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2738
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3618
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5471
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1908
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1331
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3860
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18879
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18596
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",170
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",595
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",402
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",113
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",200
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10048
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",930
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9817
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",133
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2843
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18675
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",977
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",209
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10071
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",831
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",170
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1668
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",366
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1567
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",759
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",307
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2579
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7040
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",808
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2801
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",210
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",151
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",256
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3816
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",506
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",18
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",851
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12291
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2740
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",808
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",160
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3965
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",222
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",460
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3278
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",928
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",32
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",906
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22369
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1401
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2298
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3829
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5284
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
