"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",11281
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",10844
"2012-01-18",1,"UNKNOWN",295
"2013-05-21",1,"PRESERVED_SPECIMEN",9054
"2018-07-11",0,"PRESERVED_SPECIMEN",33
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2009-04-06",4,"LIVING_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",397
"2013-12-20",0,"HUMAN_OBSERVATION",25
"2017-10-12",7,"PRESERVED_SPECIMEN",189
"2015-10-01",1,"HUMAN_OBSERVATION",2236
"2012-12-11",1,"HUMAN_OBSERVATION",2677
"2009-06-17",4,"UNKNOWN",252
"2011-09-05",6,"UNKNOWN",235
"2014-03-28",1,"UNKNOWN",50
"2018-04-09",1,"HUMAN_OBSERVATION",21635
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",96
"2011-06-10",4,"OBSERVATION",298
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2017-10-12",0,"HUMAN_OBSERVATION",36
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",508
"2018-07-11",1,"PRESERVED_SPECIMEN",12607
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-04-12",6,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",226
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",2833
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2009-06-17",5,"UNKNOWN",9
"2016-07-04",4,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",298
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2015-07-03",1,"UNKNOWN",608
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2016-01-04",6,"PRESERVED_SPECIMEN",20656
"2017-10-12",1,"HUMAN_OBSERVATION",13336
"2015-04-09",5,"UNKNOWN",6
"2013-02-20",5,"UNKNOWN",5
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",36
"2008-10-10",1,"OBSERVATION",49
"2014-09-08",1,"PRESERVED_SPECIMEN",9628
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-04-05",4,"HUMAN_OBSERVATION",2089
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1434
"2016-07-04",5,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"FOSSIL_SPECIMEN",44
"2016-01-04",7,"PRESERVED_SPECIMEN",189
"2011-06-10",6,"OBSERVATION",1
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2016-04-05",1,"OBSERVATION",61
"2015-04-09",6,"UNKNOWN",409
"2011-02-21",0,"HUMAN_OBSERVATION",22
"2013-02-20",6,"UNKNOWN",281
"2012-01-18",4,"UNKNOWN",508
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",95
"2012-10-31",0,"PRESERVED_SPECIMEN",25
"2017-07-24",1,"HUMAN_OBSERVATION",13355
"2015-10-01",4,"HUMAN_OBSERVATION",2089
"2012-12-11",4,"HUMAN_OBSERVATION",2041
"2016-01-04",0,"HUMAN_OBSERVATION",65
"2016-12-27",5,"PRESERVED_SPECIMEN",96
"2017-04-12",0,"UNKNOWN",3
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",96
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"UNKNOWN",262
"2008-12-17",0,"UNKNOWN",5
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",2089
"2009-09-25",5,"PRESERVED_SPECIMEN",82
"2015-10-01",1,"OBSERVATION",7061
"2007-12-19",5,"PRESERVED_SPECIMEN",80
"2012-12-11",1,"OBSERVATION",5635
"2011-02-21",1,"HUMAN_OBSERVATION",300
"2013-02-20",0,"PRESERVED_SPECIMEN",37
"2012-01-18",5,"UNKNOWN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",92
"2015-01-19",6,"PRESERVED_SPECIMEN",37303
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",8270
"2018-04-09",1,"OBSERVATION",16
"2013-12-20",4,"HUMAN_OBSERVATION",2075
"2016-01-04",1,"HUMAN_OBSERVATION",4678
"2016-12-27",6,"PRESERVED_SPECIMEN",21325
"2013-09-10",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"UNKNOWN",236
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",21024
"2009-06-17",1,"PRESERVED_SPECIMEN",10078
"2016-07-04",0,"PRESERVED_SPECIMEN",29
"2008-12-17",1,"UNKNOWN",722
"2014-03-28",5,"UNKNOWN",5
"2013-12-20",1,"OBSERVATION",5502
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",29007
"2007-12-19",6,"PRESERVED_SPECIMEN",5088
"2012-07-13",0,"PRESERVED_SPECIMEN",25
"2017-10-12",4,"HUMAN_OBSERVATION",2089
"2013-02-20",1,"PRESERVED_SPECIMEN",8821
"2008-12-17",4,"HUMAN_OBSERVATION",794
"2012-01-18",6,"UNKNOWN",273
"2013-05-21",6,"PRESERVED_SPECIMEN",40735
"2015-01-19",7,"PRESERVED_SPECIMEN",189
"2018-07-11",5,"PRESERVED_SPECIMEN",95
"2011-06-10",0,"UNKNOWN",1
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",353
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",61
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2016-12-27",7,"PRESERVED_SPECIMEN",189
"2009-04-06",1,"UNKNOWN",128
"2016-10-07",7,"PRESERVED_SPECIMEN",189
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",54
"2016-07-04",1,"PRESERVED_SPECIMEN",11163
"2014-03-28",6,"UNKNOWN",255
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2015-07-03",5,"UNKNOWN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",189
"2010-11-17",1,"PRESERVED_SPECIMEN",13174
"2007-12-19",7,"PRESERVED_SPECIMEN",189
"2012-07-13",1,"PRESERVED_SPECIMEN",9012
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",813
"2016-04-05",4,"OBSERVATION",289
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",189
"2018-07-11",6,"PRESERVED_SPECIMEN",24792
"2016-12-27",0,"HUMAN_OBSERVATION",65
"2011-06-10",1,"UNKNOWN",296
"2013-09-10",0,"HUMAN_OBSERVATION",25
"2017-07-24",4,"HUMAN_OBSERVATION",2089
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",92
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2009-04-06",1,"OBSERVATION",5450
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",292
"2013-05-21",0,"HUMAN_OBSERVATION",25
"2015-01-19",1,"HUMAN_OBSERVATION",4004
"2017-07-24",1,"OBSERVATION",61
"2015-07-03",6,"UNKNOWN",409
"2015-10-01",4,"OBSERVATION",289
"2012-12-11",4,"OBSERVATION",298
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",20
"2011-02-21",4,"HUMAN_OBSERVATION",1192
"2012-03-26",1,"UNKNOWN",367
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",189
"2016-12-27",1,"HUMAN_OBSERVATION",13238
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",2833
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",289
"2014-09-08",6,"PRESERVED_SPECIMEN",33687
"2010-07-26",1,"PRESERVED_SPECIMEN",12940
"2011-02-21",1,"OBSERVATION",5527
"2016-01-04",4,"HUMAN_OBSERVATION",2089
"2008-06-27",4,"HUMAN_OBSERVATION",73
"2017-04-12",4,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",2816
"2018-07-11",0,"HUMAN_OBSERVATION",11
"2008-12-17",4,"UNKNOWN",4
"2013-12-20",4,"OBSERVATION",289
"2015-07-03",0,"PRESERVED_SPECIMEN",243
"2016-01-04",1,"OBSERVATION",7061
"2017-12-22",0,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"OBSERVATION",49
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",91
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2014-09-08",7,"PRESERVED_SPECIMEN",189
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",289
"2017-04-12",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",21634
"2008-12-17",5,"UNKNOWN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",9906
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-12-11",6,"OBSERVATION",30
"2017-12-22",1,"PRESERVED_SPECIMEN",11897
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",92
"2012-10-31",6,"PRESERVED_SPECIMEN",40677
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",37
"2011-06-10",4,"UNKNOWN",508
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",12807
"2009-04-06",4,"OBSERVATION",326
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2017-04-12",6,"UNKNOWN",7360
"2008-10-10",0,"UNKNOWN",5
"2009-04-06",5,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",10868
"2009-06-17",6,"PRESERVED_SPECIMEN",10011
"2011-02-21",4,"UNKNOWN",508
"2015-01-19",4,"HUMAN_OBSERVATION",2089
"2016-07-04",5,"PRESERVED_SPECIMEN",96
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",1413
"2017-07-24",4,"OBSERVATION",289
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2012-07-13",5,"PRESERVED_SPECIMEN",91
"2009-12-16",1,"PRESERVED_SPECIMEN",11723
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",508
"2013-02-20",6,"PRESERVED_SPECIMEN",40730
"2016-12-27",4,"HUMAN_OBSERVATION",2089
"2012-10-31",7,"PRESERVED_SPECIMEN",189
"2015-01-19",1,"OBSERVATION",7065
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",9311
"2011-06-10",5,"UNKNOWN",7
"2013-09-10",4,"HUMAN_OBSERVATION",2075
"2016-04-05",0,"UNKNOWN",2
"2017-10-12",6,"OBSERVATION",1
