"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1516
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4172
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",24
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3730
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",785
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",84
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3881
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",934
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",704
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8022
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2001
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1150
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1062
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11694
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",359
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1041
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1116
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10869
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",27
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5241
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",686
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1860
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",391
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",774
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1217
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18822
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37133
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",692
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2987
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3756
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2311
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1613
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",920
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15689
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79735
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",136
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",27
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",383
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",177
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",357
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",84
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4991
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2615
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",613
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",704
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",413
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",396
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",175
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37626
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48272
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",750
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",391
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2988
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5432
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3563
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23968
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",4070
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",84
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1698
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8021
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40475
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",153
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2707
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",837
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",997
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",427
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4946
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",523
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2988
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94566
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3649
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5513
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3440
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1845
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",822
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8004
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2527
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4549
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",26
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3841
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1184
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",515
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1184
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",175
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16290
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1399
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2855
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",391
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2355
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1084
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",767
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1144
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15409
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15193
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",287
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15602
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1683
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",391
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8022
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",27
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3123
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",979
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8023
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1175
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",448
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3641
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",401
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4699
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17232
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",232
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33116
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",250
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",858
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1432
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16563
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",331
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",413
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",523
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3850
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
