"snapshot","year","occurrenceCount"
"2015-07-03",1863,18
"2015-10-01",1981,1769
"2009-09-25",1977,516
"2010-04-01",1880,1
"2010-11-17",1847,29
"2011-09-05",1990,3053
"2012-01-18",1883,17
"2012-03-26",1996,3322
"2012-10-31",1908,207
"2012-12-11",1934,1175
"2013-09-10",1862,331
"2014-09-08",1986,6433
"2015-07-03",1864,64
"2015-10-01",1982,3504
"2009-09-25",1978,855
"2010-04-01",1881,3
"2010-11-17",1848,34
"2011-09-05",1991,5165
"2012-01-18",1884,18
"2012-03-26",1997,3219
"2012-10-31",1909,220
"2012-12-11",1935,1059
"2013-09-10",1863,36
"2014-09-08",1987,8542
"2015-07-03",1865,2
"2015-10-01",1983,3814
"2009-09-25",1979,410
"2010-04-01",1882,14
"2011-09-05",1992,4869
"2012-01-18",1885,68
"2012-03-26",1998,4312
"2012-10-31",1910,415
"2012-12-11",1936,436
"2013-09-10",1864,62
"2014-09-08",1988,6874
"2015-07-03",1866,4
"2015-10-01",1984,6412
"2007-12-19",1857,2
"2009-09-25",1980,333
"2010-04-01",1883,24
"2011-09-05",1993,4568
"2012-01-18",1886,18
"2012-03-26",1999,10959
"2012-10-31",1911,751
"2012-12-11",1937,563
"2013-09-10",1865,2
"2014-09-08",1989,5616
"2015-07-03",1867,6
"2015-10-01",1985,3714
"2007-12-19",1858,4
"2009-09-25",1981,647
"2010-04-01",1884,10
"2011-09-05",1994,1615
"2012-01-18",1887,22
"2012-03-26",2000,7341
"2012-10-31",1912,1176
"2012-12-11",1938,373
"2013-09-10",1866,5
"2014-09-08",1990,3543
"2015-07-03",1868,1
"2015-10-01",1986,6743
"2009-09-25",1982,711
"2010-04-01",1885,21
"2011-09-05",1995,3965
"2012-01-18",1888,153
"2012-03-26",2001,8271
"2012-10-31",1913,313
"2012-12-11",1939,2340
"2013-09-10",1867,6
"2014-09-08",1991,5385
"2015-07-03",1869,10
"2015-10-01",1987,8751
"2007-12-19",1860,7
"2009-09-25",1983,599
"2010-04-01",1886,2
"2011-09-05",1996,3161
"2012-01-18",1889,311
"2012-03-26",2002,4392
"2012-10-31",1914,513
"2012-12-11",1940,117
"2013-09-10",1868,3
"2014-09-08",1992,5162
"2015-07-03",1870,3
"2015-10-01",1988,7346
"2007-12-19",1861,12
"2009-09-25",1984,1884
"2010-04-01",1887,19
"2011-09-05",1997,3008
"2012-01-18",1890,111
"2012-03-26",2003,6398
"2012-10-31",1915,497
"2012-12-11",1941,126
"2013-09-10",1869,20
"2014-09-08",1993,4584
"2015-07-03",1871,5
"2015-10-01",1989,5673
"2007-12-19",1862,14
"2009-09-25",1985,565
"2010-04-01",1888,144
"2011-09-05",1998,4525
"2012-01-18",1891,46
"2012-03-26",2004,4654
"2012-10-31",1916,444
"2012-12-11",1942,184
"2013-02-20",1654,1
"2013-09-10",1870,4
"2014-09-08",1994,2078
"2015-07-03",1872,37
"2015-10-01",1990,3850
"2007-12-19",1863,5
"2009-09-25",1986,1592
"2010-04-01",1889,240
"2010-11-17",1856,3
"2011-06-10",1832,3
"2011-09-05",1999,10780
"2012-01-18",1892,76
"2012-03-26",2005,4725
"2012-10-31",1917,586
"2012-12-11",1943,246
"2013-09-10",1871,8
"2014-09-08",1995,5527
"2015-07-03",1873,122
"2015-10-01",1991,5073
"2007-12-19",1864,89
"2009-09-25",1987,2685
"2010-04-01",1890,139
"2010-11-17",1857,3
"2011-06-10",1833,2
"2011-09-05",2000,7312
"2012-01-18",1893,687
"2012-03-26",2006,5226
"2012-10-31",1918,421
"2012-12-11",1944,154
"2013-09-10",1872,4
"2014-09-08",1996,3772
"2015-07-03",1874,51
"2015-10-01",1992,4758
"2007-12-19",1865,56
"2009-09-25",1988,2088
"2010-04-01",1891,55
"2010-11-17",1858,4
"2011-06-10",1834,1
"2011-09-05",2001,8099
"2012-01-18",1894,245
"2012-03-26",2007,3604
"2012-10-31",1919,101
"2012-12-11",1945,163
"2013-09-10",1873,101
"2014-09-08",1997,3702
"2015-04-09",1700,80
"2015-07-03",1875,12
"2015-10-01",1993,4314
"2009-09-25",1989,3530
"2010-04-01",1892,56
"2010-11-17",1859,1
"2011-06-10",1835,1
"2011-09-05",2002,4166
"2012-01-18",1895,74
"2012-03-26",2008,1861
"2012-10-31",1920,479
"2012-12-11",1946,452
"2013-09-10",1874,51
"2014-09-08",1998,6700
"2015-07-03",1876,35
"2015-10-01",1994,1812
"2007-12-19",1867,222
"2008-06-27",1832,1
"2009-09-25",1990,2591
"2010-04-01",1893,434
"2010-11-17",1860,13
"2011-06-10",1836,3
"2011-09-05",2003,5738
"2012-01-18",1896,21
"2012-03-26",2009,1161
"2012-10-31",1921,786
"2012-12-11",1947,3726
"2013-09-10",1875,8
"2014-09-08",1999,11404
"2015-07-03",1877,58
"2015-10-01",1995,4676
"2007-12-19",1868,74
"2008-06-27",1833,1
"2009-09-25",1991,3871
"2010-04-01",1894,157
"2010-11-17",1861,13
"2011-09-05",2004,3997
"2012-01-18",1897,36
"2012-03-26",2010,1642
"2012-10-31",1922,645
"2012-12-11",1948,1157
"2013-09-10",1876,30
"2014-09-08",2000,7958
"2015-07-03",1878,13
"2015-10-01",1996,3445
"2007-12-19",1869,31
"2008-06-27",1834,1
"2009-09-25",1992,5289
"2010-04-01",1895,46
"2010-11-17",1862,20
"2011-06-10",1838,1
"2011-09-05",2005,4623
"2012-01-18",1898,121
"2012-10-31",1923,399
"2012-12-11",1949,512
"2013-09-10",1877,54
"2014-09-08",2001,8774
"2015-07-03",1879,14
"2015-10-01",1997,3746
"2007-12-19",1870,4
"2008-06-27",1835,1
"2009-09-25",1993,2181
"2010-04-01",1896,10
"2010-11-17",1863,16
"2011-09-05",2006,4949
"2012-01-18",1899,376
"2012-03-26",2012,1
"2012-10-31",1924,18
"2012-12-11",1950,1424
"2013-09-10",1878,9
"2014-09-08",2002,9334
"2015-07-03",1880,19
"2015-10-01",1998,6164
"2007-12-19",1871,4
"2009-09-25",1994,977
"2010-04-01",1897,104
"2010-11-17",1864,31
"2011-09-05",2007,2606
"2012-01-18",1900,329
"2012-10-31",1925,216
"2012-12-11",1951,771
"2013-09-10",1879,6
"2014-09-08",2003,6990
"2015-07-03",1881,24
"2015-10-01",1999,11353
"2007-12-19",1872,1
"2009-09-25",1995,2889
"2010-04-01",1898,68
"2010-11-17",1865,2
"2011-06-10",1841,4
"2011-09-05",2008,1301
"2012-01-18",1901,387
"2012-03-26",2014,2
"2012-10-31",1926,5781
"2012-12-11",1952,3640
"2013-09-10",1880,17
"2014-09-08",2004,6034
"2015-07-03",1882,42
"2015-10-01",2000,7503
"2007-12-19",1873,26
"2009-09-25",1996,2157
"2010-04-01",1899,196
"2010-11-17",1866,2
"2011-06-10",1842,1
"2011-09-05",2009,1008
"2012-01-18",1902,226
"2012-03-26",2015,6
"2012-10-31",1927,439
"2012-12-11",1953,1855
"2013-09-10",1881,21
"2014-09-08",2005,6493
"2015-07-03",1883,33
"2015-10-01",2001,8803
"2007-12-19",1874,7
"2009-09-25",1997,2734
"2010-04-01",1900,348
"2010-11-17",1867,5
"2011-06-10",1843,2
"2011-09-05",2010,1554
"2012-01-18",1903,188
"2012-10-31",1928,593
"2012-12-11",1954,1000
"2013-09-10",1882,36
"2014-09-08",2006,5789
"2015-07-03",1884,32
"2015-10-01",2002,9122
"2009-09-25",1998,4331
"2010-04-01",1901,286
"2010-11-17",1868,2
"2011-02-21",1654,1
"2011-09-05",2011,1
"2012-01-18",1904,120
"2012-10-31",1929,1441
"2012-12-11",1955,906
"2013-05-21",1693,1
"2013-09-10",1883,32
"2014-09-08",2007,6453
"2015-01-19",1798,2
"2015-07-03",1885,107
"2015-10-01",2003,7218
"2007-12-19",1876,4
"2008-06-27",1841,4
"2009-09-25",1999,10261
"2010-04-01",1902,175
"2010-11-17",1869,19
"2011-06-10",1845,1
"2011-09-05",2012,1
"2012-01-18",1905,277
"2012-07-13",1600,2
"2012-10-31",1930,3155
"2012-12-11",1956,2560
"2013-09-10",1884,18
"2014-09-08",2008,4155
"2015-07-03",1886,38
"2015-10-01",2004,6220
"2007-12-19",1877,34
"2008-06-27",1842,1
"2009-09-25",2000,6835
"2010-04-01",1903,142
"2010-11-17",1870,4
"2012-01-18",1906,240
"2012-10-31",1931,837
"2012-12-11",1957,1360
"2013-09-10",1885,76
"2014-09-08",2009,3824
"2015-01-19",1800,16
"2015-07-03",1887,68
"2015-10-01",2005,6937
"2007-12-19",1878,5
"2009-09-25",2001,7883
"2010-04-01",1904,96
"2010-11-17",1871,5
"2011-06-10",1847,29
"2011-09-05",2014,1
"2012-01-18",1907,200
"2012-10-31",1932,1788
"2012-12-11",1958,1155
"2013-09-10",1886,23
"2014-09-08",2010,6402
"2015-07-03",1888,233
"2015-10-01",2006,5216
"2009-09-25",2002,3866
"2010-04-01",1905,148
"2010-11-17",1872,2
"2011-06-10",1848,34
"2011-09-05",2015,6
"2012-01-18",1908,112
"2012-10-31",1933,1387
"2012-12-11",1959,1029
"2013-09-10",1887,49
"2014-09-08",2011,17933
"2015-07-03",1889,406
"2015-10-01",2007,5801
"2009-09-25",2003,2979
"2010-04-01",1906,168
"2010-11-17",1873,48
"2012-01-18",1909,163
"2012-10-31",1934,1175
"2012-12-11",1960,861
"2013-09-10",1888,257
"2014-09-08",2012,9565
"2015-07-03",1890,220
"2015-10-01",2008,4371
"2007-12-19",1881,1
"2009-09-25",2004,2831
"2010-04-01",1907,168
"2010-11-17",1874,24
"2012-01-18",1910,352
"2012-10-31",1935,1059
"2012-12-11",1961,3210
"2013-09-10",1889,400
"2014-09-08",2013,19152
"2015-07-03",1891,143
"2015-10-01",2009,4494
"2007-12-19",1882,3
"2008-06-27",1847,17
"2009-09-25",2005,3461
"2010-04-01",1908,144
"2010-11-17",1875,2
"2012-01-18",1911,684
"2012-10-31",1936,436
"2012-12-11",1962,7254
"2013-05-21",1700,1109
"2013-09-10",1890,200
"2014-09-08",2014,318
"2015-07-03",1892,130
"2015-10-01",2010,6874
"2016-04-05",1798,2
"2007-12-19",1883,27
"2008-06-27",1848,30
"2009-09-25",2006,1597
"2010-04-01",1909,95
"2010-11-17",1876,24
"2012-01-18",1912,1021
"2012-10-31",1937,563
"2012-12-11",1963,2211
"2013-09-10",1891,103
"2014-09-08",2015,6
"2015-07-03",1893,1310
"2015-10-01",2011,18711
"2007-12-19",1884,6
"2009-09-25",2007,953
"2010-04-01",1910,178
"2010-11-17",1877,44
"2012-01-18",1913,278
"2012-10-31",1938,373
"2012-12-11",1964,3775
"2013-09-10",1892,120
"2015-07-03",1894,373
"2015-10-01",2012,9618
"2016-04-05",1800,1
"2007-12-19",1885,16
"2009-09-25",2008,376
"2010-04-01",1911,398
"2010-11-17",1878,7
"2012-01-18",1914,453
"2012-10-31",1939,2341
"2012-12-11",1965,1882
"2013-09-10",1893,1006
"2015-07-03",1895,83
"2015-10-01",2013,19371
"2010-04-01",1912,601
"2010-11-17",1879,2
"2012-01-18",1915,443
"2012-10-31",1940,116
"2012-12-11",1966,1684
"2013-09-10",1894,298
"2015-07-03",1896,40
"2015-10-01",2014,706
"2007-12-19",1887,10
"2010-04-01",1913,146
"2010-11-17",1880,6
"2011-06-10",1856,3
"2012-01-18",1916,388
"2012-10-31",1941,126
"2012-12-11",1967,1353
"2013-09-10",1895,101
"2015-07-03",1897,228
"2015-10-01",2015,183
"2007-12-19",1888,52
"2010-04-01",1914,310
"2010-11-17",1881,8
"2011-06-10",1857,2
"2012-01-18",1917,445
"2012-10-31",1942,185
"2012-12-11",1968,1509
"2013-05-21",1706,1
"2013-09-10",1896,29
"2015-01-19",1811,1
"2015-07-03",1898,221
"2007-12-19",1889,84
"2009-09-25",2012,3
"2010-04-01",1915,421
"2010-11-17",1882,31
"2011-06-10",1858,4
"2012-01-18",1918,353
"2012-10-31",1943,245
"2012-12-11",1969,1193
"2013-09-10",1897,132
"2015-07-03",1899,423
"2007-12-19",1890,90
"2010-04-01",1916,326
"2010-11-17",1883,25
"2011-06-10",1859,1
"2012-01-18",1919,71
"2012-10-31",1944,154
"2012-12-11",1970,3010
"2013-09-10",1898,148
"2015-07-03",1900,351
"2007-12-19",1891,44
"2009-09-25",2014,1
"2010-04-01",1917,369
"2010-11-17",1884,8
"2011-06-10",1860,14
"2012-01-18",1920,678
"2012-10-31",1945,163
"2012-12-11",1971,3417
"2013-09-10",1899,387
"2014-03-28",1693,1
"2015-07-03",1901,324
"2007-12-19",1892,36
"2008-06-27",1857,2
"2009-09-25",2015,6
"2010-04-01",1918,294
"2010-11-17",1885,40
"2011-06-10",1861,16
"2012-01-18",1921,512
"2012-10-31",1946,452
"2012-12-11",1972,2212
"2013-09-10",1900,343
"2015-07-03",1902,279
"2007-12-19",1893,254
"2008-06-27",1858,4
"2010-04-01",1919,55
"2010-11-17",1886,12
"2011-06-10",1862,20
"2012-01-18",1922,467
"2012-10-31",1947,3726
"2012-12-11",1973,1077
"2013-09-10",1901,328
"2015-01-19",1816,1
"2015-07-03",1903,292
"2007-12-19",1894,69
"2010-04-01",1920,283
"2010-11-17",1887,34
"2011-06-10",1863,16
"2012-01-18",1923,276
"2012-10-31",1948,1157
"2012-12-11",1974,1027
"2013-09-10",1902,242
"2015-07-03",1904,162
"2007-12-19",1895,30
"2008-06-27",1860,9
"2009-04-06",1816,1
"2010-04-01",1921,473
"2010-11-17",1888,179
"2011-06-10",1864,34
"2012-01-18",1924,11
"2012-10-31",1949,511
"2012-12-11",1975,1264
"2013-09-10",1903,241
"2015-01-19",1818,2
"2015-07-03",1905,1675
"2016-04-05",1811,1
"2007-12-19",1896,5
"2008-06-27",1861,13
"2010-04-01",1922,455
"2010-11-17",1889,358
"2011-06-10",1865,2
"2012-01-18",1925,204
"2012-10-31",1950,1424
"2012-12-11",1976,1239
"2013-09-10",1904,144
"2015-07-03",1906,632
"2007-12-19",1897,101
"2008-06-27",1862,17
"2010-04-01",1923,261
"2010-11-17",1890,184
"2011-06-10",1866,3
"2012-01-18",1926,5025
"2012-10-31",1951,772
"2012-12-11",1977,1037
"2013-09-10",1905,1718
"2015-07-03",1907,336
"2007-12-19",1898,38
"2008-06-27",1863,14
"2010-04-01",1924,15
"2010-11-17",1891,76
"2011-06-10",1867,6
"2012-01-18",1927,429
"2012-10-31",1952,3641
"2012-12-11",1978,1127
"2013-09-10",1906,556
"2014-03-28",1700,1245
"2015-07-03",1908,315
"2007-12-19",1899,61
"2008-06-27",1864,89
"2010-04-01",1925,195
"2010-11-17",1892,95
"2011-06-10",1868,2
"2012-01-18",1928,446
"2012-10-31",1953,1858
"2012-12-11",1979,566
"2013-09-10",1907,310
"2015-07-03",1909,755
"2007-12-19",1900,33
"2008-06-27",1865,56
"2010-04-01",1926,3933
"2010-11-17",1893,634
"2011-06-10",1869,21
"2012-01-18",1929,744
"2012-10-31",1954,1000
"2012-12-11",1980,514
"2013-09-10",1908,228
"2015-07-03",1910,1325
"2016-04-05",1816,1
"2007-12-19",1901,56
"2010-04-01",1927,310
"2010-11-17",1894,249
"2011-06-10",1870,5
"2012-01-18",1930,1926
"2012-10-31",1955,909
"2012-12-11",1981,1499
"2013-02-20",1693,1
"2013-09-10",1909,221
"2015-07-03",1911,2394
"2007-12-19",1902,52
"2008-06-27",1867,222
"2010-04-01",1928,438
"2010-11-17",1895,83
"2011-06-10",1871,7
"2012-01-18",1931,571
"2012-10-31",1956,2561
"2012-12-11",1982,2613
"2013-09-10",1910,432
"2015-07-03",1912,1775
"2016-04-05",1818,1
"2007-12-19",1903,74
"2008-06-27",1868,74
"2010-04-01",1929,759
"2010-11-17",1896,17
"2011-06-10",1872,2
"2012-01-18",1932,1559
"2012-10-31",1957,1362
"2012-12-11",1983,3427
"2013-02-20",1695,1
"2013-09-10",1911,768
"2015-07-03",1913,414
"2007-12-19",1904,27
"2008-06-27",1869,33
"2010-04-01",1930,1917
"2010-11-17",1897,120
"2011-06-10",1873,62
"2012-01-18",1933,1292
"2012-10-31",1958,1156
"2012-12-11",1984,6001
"2013-09-10",1912,1208
"2015-07-03",1914,629
"2007-12-19",1905,82
"2008-06-27",1870,5
"2009-12-16",1816,1
"2010-04-01",1931,639
"2010-11-17",1898,115
"2011-06-10",1874,30
"2012-01-18",1934,885
"2012-10-31",1959,1028
"2012-12-11",1985,3613
"2013-09-10",1913,320
"2015-07-03",1915,615
"2007-12-19",1906,73
"2008-06-27",1871,4
"2010-04-01",1932,1449
"2010-11-17",1899,311
"2011-06-10",1875,3
"2012-01-18",1935,880
"2012-10-31",1960,861
"2012-12-11",1986,5380
"2013-09-10",1914,525
"2015-07-03",1916,636
"2007-12-19",1907,59
"2010-04-01",1933,1139
"2010-11-17",1900,219
"2011-06-10",1876,29
"2012-01-18",1936,323
"2012-10-31",1961,3213
"2012-12-11",1987,8111
"2013-09-10",1915,492
"2015-01-19",1830,1
"2015-07-03",1917,824
"2007-12-19",1908,117
"2008-06-27",1873,30
"2010-04-01",1934,911
"2010-11-17",1901,217
"2011-06-10",1877,48
"2012-01-18",1937,636
"2012-10-31",1962,7257
"2012-12-11",1988,6294
"2013-02-20",1700,1104
"2013-07-09",1654,1
"2013-09-10",1916,448
"2015-07-03",1918,575
"2016-01-04",1798,2
"2016-04-05",1824,1
"2007-12-19",1909,40
"2008-06-27",1874,6
"2010-04-01",1935,804
"2010-11-17",1902,132
"2011-06-10",1878,7
"2012-01-18",1938,292
"2012-10-31",1963,2214
"2012-12-11",1989,5240
"2013-09-10",1917,594
"2015-01-19",1832,3
"2015-07-03",1919,176
"2007-12-19",1910,136
"2010-04-01",1936,328
"2010-11-17",1903,129
"2011-06-10",1879,4
"2012-01-18",1939,1771
"2012-10-31",1964,3775
"2012-12-11",1990,3189
"2013-09-10",1918,425
"2015-01-19",1833,3
"2015-07-03",1920,540
"2016-01-04",1800,1
"2007-12-19",1911,205
"2008-06-27",1876,4
"2009-04-06",1832,2
"2010-04-01",1937,398
"2010-11-17",1904,93
"2011-06-10",1880,7
"2012-01-18",1940,85
"2012-10-31",1965,1883
"2012-12-11",1991,5234
"2013-09-10",1919,103
"2015-01-19",1834,2
"2015-07-03",1921,1398
"2007-12-19",1912,406
"2008-06-27",1877,35
"2009-04-06",1833,1
"2010-04-01",1938,289
"2010-11-17",1905,230
"2011-06-10",1881,8
"2012-01-18",1941,92
"2012-10-31",1966,1685
"2012-12-11",1992,4953
"2013-09-10",1920,501
"2015-01-19",1835,2
"2015-07-03",1922,1065
"2007-12-19",1913,106
"2008-04-01",1800,9
"2008-06-27",1878,5
"2009-04-06",1834,1
"2010-04-01",1939,1720
"2010-11-17",1906,205
"2011-06-10",1882,33
"2012-01-18",1942,176
"2012-10-31",1967,1354
"2012-12-11",1993,4670
"2013-09-10",1921,818
"2015-07-03",1923,569
"2007-12-19",1914,130
"2009-04-06",1835,1
"2010-04-01",1940,79
"2010-11-17",1907,147
"2011-02-21",1693,1
"2011-06-10",1883,27
"2012-01-18",1943,187
"2012-10-31",1968,1509
"2012-12-11",1994,1856
"2013-09-10",1922,653
"2015-01-19",1837,2
"2015-07-03",1924,81
"2016-04-05",1830,2
"2007-12-19",1915,145
"2010-04-01",1941,99
"2010-11-17",1908,155
"2011-06-10",1884,12
"2012-01-18",1944,103
"2012-10-31",1969,1193
"2012-12-11",1995,4056
"2013-09-10",1923,401
"2015-01-19",1838,1
"2015-07-03",1925,311
"2007-12-19",1916,182
"2008-06-27",1881,3
"2010-04-01",1942,163
"2010-11-17",1909,131
"2011-06-10",1885,38
"2012-01-18",1945,110
"2012-10-31",1970,2991
"2012-12-11",1996,3394
"2013-09-10",1924,21
"2015-07-03",1926,4355
"2016-04-05",1832,2
"2007-12-19",1917,274
"2008-06-27",1882,10
"2010-04-01",1943,164
"2010-11-17",1910,317
"2011-06-10",1886,19
"2012-01-18",1946,339
"2012-10-31",1971,3419
"2012-12-11",1997,3266
"2013-09-10",1925,217
"2015-07-03",1927,497
"2016-04-05",1833,2
"2007-12-19",1918,244
"2008-06-27",1883,27
"2010-04-01",1944,117
"2010-11-17",1911,600
"2011-06-10",1887,34
"2012-01-18",1947,3704
"2012-10-31",1972,2213
"2012-12-11",1998,4528
"2013-09-10",1926,5970
"2015-01-19",1841,4
"2015-07-03",1928,717
"2016-04-05",1834,2
"2007-12-19",1919,55
"2008-06-27",1884,6
"2010-04-01",1945,88
"2010-11-17",1912,881
"2011-06-10",1888,182
"2012-01-18",1948,1062
"2012-10-31",1973,1077
"2012-12-11",1999,11064
"2013-09-10",1927,442
"2015-01-19",1842,1
"2015-07-03",1929,1678
"2016-04-05",1835,2
"2007-12-19",1920,183
"2008-06-27",1885,16
"2009-04-06",1841,4
"2010-04-01",1946,249
"2010-11-17",1913,213
"2011-06-10",1889,373
"2012-01-18",1949,476
"2012-10-31",1974,1026
"2012-12-11",2000,7460
"2013-09-10",1928,596
"2015-01-19",1843,2
"2015-07-03",1930,2923
"2007-12-19",1921,482
"2008-06-27",1886,1
"2009-04-06",1842,1
"2009-12-16",1832,2
"2010-04-01",1947,3549
"2010-11-17",1914,345
"2011-06-10",1890,194
"2012-01-18",1950,1258
"2012-10-31",1975,1264
"2012-12-11",2001,8313
"2013-09-10",1929,1442
"2015-07-03",1931,1268
"2016-01-04",1811,1
"2016-04-05",1837,3
"2007-12-19",1922,433
"2008-06-27",1887,18
"2009-12-16",1833,1
"2010-04-01",1948,553
"2010-11-17",1915,336
"2011-06-10",1891,86
"2012-01-18",1951,789
"2012-10-31",1976,1241
"2012-12-11",2002,7231
"2013-09-10",1930,3168
"2015-07-03",1932,1992
"2016-04-05",1838,1
"2007-12-19",1923,240
"2008-06-27",1888,128
"2009-12-16",1834,1
"2010-04-01",1949,234
"2010-11-17",1916,304
"2011-06-10",1892,103
"2012-01-18",1952,3694
"2012-10-31",1977,1037
"2012-12-11",2003,6736
"2013-09-10",1931,869
"2015-01-19",1846,5
"2015-07-03",1933,1363
"2007-12-19",1924,8
"2008-06-27",1889,193
"2009-12-16",1835,1
"2010-04-01",1950,1049
"2010-11-17",1917,383
"2011-06-10",1893,873
"2012-01-18",1953,1756
"2012-10-31",1978,1127
"2012-12-11",2004,4692
"2013-09-10",1932,1825
"2015-01-19",1847,29
"2015-07-03",1934,1402
"2007-12-19",1925,44
"2008-06-27",1890,133
"2010-04-01",1951,590
"2010-11-17",1918,309
"2011-06-10",1894,275
"2012-01-18",1954,935
"2012-10-31",1979,564
"2012-12-11",2005,5218
"2013-09-10",1933,1428
"2015-01-19",1848,33
"2015-07-03",1935,2056
"2016-04-05",1841,4
"2007-12-19",1926,2767
"2008-06-27",1891,54
"2009-04-06",1847,17
"2010-04-01",1952,3078
"2010-11-17",1919,66
"2011-06-10",1895,97
"2012-01-18",1955,918
"2012-10-31",1980,514
"2012-12-11",2006,5362
"2013-09-10",1934,1227
"2015-07-03",1936,555
"2016-01-04",1816,1
"2016-04-05",1842,1
"2007-12-19",1927,242
"2008-06-27",1892,51
"2009-04-06",1848,30
"2010-04-01",1953,1603
"2010-11-17",1920,655
"2011-06-10",1896,20
"2012-01-18",1956,2398
"2012-10-31",1981,1499
"2012-12-11",2007,6093
"2013-09-10",1935,1119
"2013-12-20",1798,2
"2015-01-19",1850,1
"2015-07-03",1937,614
"2016-04-05",1843,16
"2007-12-19",1928,277
"2008-06-27",1893,366
"2010-04-01",1954,835
"2010-11-17",1921,498
"2011-06-10",1897,122
"2012-01-18",1957,1461
"2012-10-31",1982,2613
"2012-12-11",2008,2000
"2013-09-10",1936,473
"2015-07-03",1938,534
"2016-01-04",1818,1
"2016-04-05",1844,25
"2007-12-19",1929,608
"2008-06-27",1894,137
"2010-04-01",1955,867
"2010-11-17",1922,457
"2011-06-10",1898,138
"2012-01-18",1958,1093
"2012-10-31",1983,3427
"2012-12-11",2009,2996
"2013-09-10",1937,568
"2013-12-20",1800,18
"2015-07-03",1939,1903
"2016-04-05",1845,1
"2007-12-19",1930,1941
"2008-06-27",1895,43
"2009-12-16",1841,4
"2010-04-01",1956,2298
"2010-11-17",1923,273
"2011-06-10",1899,367
"2012-01-18",1959,931
"2012-07-13",1654,1
"2012-10-31",1984,6001
"2012-12-11",2010,2752
"2013-09-10",1938,378
"2015-01-19",1853,1
"2015-07-03",1940,140
"2007-12-19",1931,356
"2008-04-01",1818,1
"2008-06-27",1896,5
"2009-12-16",1842,1
"2010-04-01",1957,1447
"2010-11-17",1924,8
"2011-06-10",1900,334
"2012-01-18",1960,883
"2012-10-31",1985,3616
"2012-12-11",2011,13472
"2013-09-10",1939,2351
"2015-07-03",1941,140
"2016-04-05",1847,26
"2007-12-19",1932,735
"2008-06-27",1897,100
"2010-04-01",1958,830
"2010-11-17",1925,187
"2011-06-10",1901,396
"2012-01-18",1961,4013
"2012-10-31",1986,5383
"2012-12-11",2012,2
"2013-09-10",1940,115
"2015-07-03",1942,174
"2016-04-05",1848,34
"2007-12-19",1933,452
"2008-06-27",1898,54
"2010-04-01",1959,661
"2010-11-17",1926,4873
"2011-06-10",1902,226
"2012-01-18",1962,10355
"2012-10-31",1987,8113
"2013-09-10",1941,126
"2015-01-19",1856,2
"2015-07-03",1943,283
"2016-04-05",1849,1
"2007-12-19",1934,457
"2008-06-27",1899,148
"2010-04-01",1960,506
"2010-11-17",1927,482
"2011-06-10",1903,224
"2012-01-18",1963,2212
"2012-10-31",1988,6292
"2012-12-11",2014,1
"2013-09-10",1942,184
"2015-01-19",1857,4
"2015-07-03",1944,213
"2016-01-04",1824,1
"2016-04-05",1850,1
"2007-12-19",1935,389
"2008-06-27",1900,53
"2010-04-01",1961,1954
"2010-11-17",1928,338
"2011-06-10",1904,127
"2012-01-18",1964,2969
"2012-10-31",1989,5240
"2012-12-11",2015,6
"2013-09-10",1943,244
"2015-01-19",1858,4
"2015-07-03",1945,210
"2016-04-05",1851,1
"2007-12-19",1936,138
"2008-06-27",1901,81
"2009-04-06",1857,1
"2009-12-16",1847,17
"2010-04-01",1962,5537
"2010-11-17",1929,630
"2011-06-10",1905,283
"2012-01-18",1965,1810
"2012-10-31",1990,3189
"2013-09-10",1944,156
"2015-01-19",1859,4
"2015-07-03",1946,876
"2007-12-19",1937,305
"2008-06-27",1902,100
"2009-04-06",1858,4
"2009-12-16",1848,30
"2010-04-01",1963,1379
"2010-11-17",1930,1811
"2011-06-10",1906,248
"2012-01-18",1966,1445
"2012-10-31",1991,5234
"2013-09-10",1945,180
"2015-01-19",1860,10
"2015-07-03",1947,4071
"2016-04-05",1853,15
"2007-12-19",1938,157
"2008-06-27",1903,93
"2010-04-01",1964,2653
"2010-11-17",1931,598
"2011-06-10",1907,262
"2012-01-18",1967,1267
"2012-10-31",1992,4954
"2013-09-10",1946,500
"2015-01-19",1861,30
"2015-07-03",1948,1156
"2016-04-05",1854,1
"2007-12-19",1939,1756
"2008-06-27",1904,49
"2009-04-06",1860,10
"2010-04-01",1965,1110
"2010-11-17",1932,1372
"2011-06-10",1908,177
"2012-01-18",1968,1255
"2012-10-31",1993,4669
"2013-09-10",1947,3745
"2015-01-19",1862,288
"2015-07-03",1949,634
"2007-12-19",1940,55
"2008-06-27",1905,56
"2009-04-06",1861,14
"2010-04-01",1966,963
"2010-11-17",1933,1040
"2011-06-10",1909,159
"2012-01-18",1969,1106
"2012-10-31",1994,1855
"2013-09-10",1948,1221
"2013-12-20",1811,1
"2015-01-19",1863,19
"2015-07-03",1950,1422
"2016-01-04",1830,1
"2016-04-05",1856,3
"2007-12-19",1941,51
"2008-06-27",1906,95
"2009-04-06",1862,19
"2010-04-01",1967,508
"2010-11-17",1934,791
"2011-06-10",1910,360
"2012-01-18",1970,2558
"2012-10-31",1995,4056
"2013-09-10",1949,541
"2015-01-19",1864,65
"2015-07-03",1951,799
"2016-04-05",1857,4
"2007-12-19",1942,111
