"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",295
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7439
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",51
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",15
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",25
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",758
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",28
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",17
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",285
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",510
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",188
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",1606
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",5087
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",336
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",422
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",45
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",66
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1985
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",699
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1635
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",3727
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",2256
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",29605
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",17218
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",889
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",30
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",41
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",975
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",17
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",154
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1009
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3364
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",1180
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2265
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",35
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",293
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3481
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1181
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",343
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7647
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4054
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",366
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",136
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",1106
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",272
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",157
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",441
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",5311
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",25
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",3676
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",145
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4785
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88872
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1298
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1667
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",119
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2149
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",186
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16323
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1104
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",204
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1424
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",827
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",740
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",810
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1610
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1489
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2366
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5015
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25136
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46016
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3046
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3404
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",280
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21380
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1421
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",528
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21110
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29360
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",248
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",146
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",463
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1617
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2175
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73591
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44262
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",149
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",550
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",571
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",479
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2993
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14147
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",153
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50668
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20762
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9636
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3771
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14211
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",63
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",746
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",851
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",197
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",55
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1075
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1530
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12753
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",193
"2015-01-19","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",692
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174660
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",281
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",12
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",516
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",16
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",341
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7393
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",25
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",51
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",28
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",17
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",493
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",5312
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",5249
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",3880
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",145
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",7
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",65
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",699
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",285
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",220
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",18135
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",1606
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",336
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",475
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonth",74
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2023
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1687
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",1392
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",4259
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2258
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",30480
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",298
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",889
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",30
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",41
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",1075
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",366
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",17
