"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"PRESERVED_SPECIMEN",222997
"2012-03-26",1,"OCCURRENCE",65630
"2012-03-26",1,"HUMAN_OBSERVATION",2632
"2012-03-26",1,"OBSERVATION",41309
"2012-03-26",1,"MATERIAL_CITATION",17
"2012-03-26",2,"OCCURRENCE",73
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2012-03-26",3,"OCCURRENCE",18499
"2012-03-26",3,"LIVING_SPECIMEN",34
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"FOSSIL_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",256
"2012-03-26",4,"OCCURRENCE",9826
"2012-03-26",4,"HUMAN_OBSERVATION",7811
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",20
"2012-03-26",5,"PRESERVED_SPECIMEN",4954
"2012-03-26",5,"OCCURRENCE",1231
"2012-03-26",5,"LIVING_SPECIMEN",312
"2012-03-26",5,"OBSERVATION",208
"2012-03-26",6,"FOSSIL_SPECIMEN",210
"2012-03-26",6,"PRESERVED_SPECIMEN",189793
"2012-03-26",6,"OCCURRENCE",12316
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2012-03-26",6,"LIVING_SPECIMEN",96
"2012-03-26",6,"OBSERVATION",10
"2012-03-26",7,"PRESERVED_SPECIMEN",420
"2012-03-26",7,"OCCURRENCE",228
"2012-03-26",7,"LIVING_SPECIMEN",7
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"OCCURRENCE",8143
"2012-07-13",0,"HUMAN_OBSERVATION",193
"2012-07-13",0,"OBSERVATION",14
"2012-07-13",0,"FOSSIL_SPECIMEN",19
"2012-07-13",0,"PRESERVED_SPECIMEN",11936
"2012-07-13",1,"MATERIAL_CITATION",17
"2012-07-13",1,"OCCURRENCE",14597
"2012-07-13",1,"HUMAN_OBSERVATION",2744
"2012-07-13",1,"OBSERVATION",67268
"2012-07-13",1,"FOSSIL_SPECIMEN",2724
"2012-07-13",1,"PRESERVED_SPECIMEN",240733
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"OCCURRENCE",73
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2012-07-13",3,"LIVING_SPECIMEN",42
"2012-07-13",3,"OCCURRENCE",18491
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",275
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",9826
"2012-07-13",4,"HUMAN_OBSERVATION",7811
"2012-07-13",4,"OBSERVATION",20
"2012-07-13",4,"FOSSIL_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",5040
"2012-07-13",5,"LIVING_SPECIMEN",313
"2012-07-13",5,"OCCURRENCE",1212
"2012-07-13",5,"OBSERVATION",208
"2012-07-13",6,"PRESERVED_SPECIMEN",190897
"2012-07-13",6,"LIVING_SPECIMEN",164
"2012-07-13",6,"OCCURRENCE",11844
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",211
"2012-07-13",7,"PRESERVED_SPECIMEN",538
"2012-07-13",7,"LIVING_SPECIMEN",7
"2012-07-13",7,"OCCURRENCE",276
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",0,"OCCURRENCE",8141
"2012-10-31",0,"HUMAN_OBSERVATION",193
"2012-10-31",0,"OBSERVATION",14
"2012-10-31",0,"FOSSIL_SPECIMEN",19
"2012-10-31",0,"PRESERVED_SPECIMEN",8234
"2012-10-31",1,"MATERIAL_CITATION",17
"2012-10-31",1,"OCCURRENCE",14583
"2012-10-31",1,"HUMAN_OBSERVATION",2745
"2012-10-31",1,"OBSERVATION",66184
"2012-10-31",1,"FOSSIL_SPECIMEN",2724
"2012-10-31",1,"PRESERVED_SPECIMEN",237760
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"OCCURRENCE",73
"2012-10-31",3,"LIVING_SPECIMEN",42
"2012-10-31",3,"OCCURRENCE",18491
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2012-10-31",4,"PRESERVED_SPECIMEN",275
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",9826
"2012-10-31",4,"HUMAN_OBSERVATION",7811
"2012-10-31",4,"OBSERVATION",20
"2012-10-31",4,"FOSSIL_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",5168
"2012-10-31",5,"LIVING_SPECIMEN",313
"2012-10-31",5,"OCCURRENCE",1198
"2012-10-31",5,"OBSERVATION",208
"2012-10-31",6,"PRESERVED_SPECIMEN",197459
"2012-10-31",6,"LIVING_SPECIMEN",164
"2012-10-31",6,"OCCURRENCE",11713
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2012-10-31",6,"OBSERVATION",25
"2012-10-31",6,"FOSSIL_SPECIMEN",211
"2012-10-31",7,"PRESERVED_SPECIMEN",538
"2012-10-31",7,"LIVING_SPECIMEN",7
"2012-10-31",7,"OCCURRENCE",276
"2012-10-31",7,"OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",19
"2012-12-11",0,"PRESERVED_SPECIMEN",8274
"2012-12-11",0,"OCCURRENCE",8144
"2012-12-11",0,"HUMAN_OBSERVATION",193
"2012-12-11",0,"OBSERVATION",14
"2012-12-11",1,"FOSSIL_SPECIMEN",2724
"2012-12-11",1,"PRESERVED_SPECIMEN",237769
"2012-12-11",1,"MATERIAL_CITATION",17
"2012-12-11",1,"OCCURRENCE",14600
"2012-12-11",1,"HUMAN_OBSERVATION",2748
"2012-12-11",1,"OBSERVATION",66184
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",73
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2012-12-11",3,"LIVING_SPECIMEN",42
"2012-12-11",3,"OCCURRENCE",18491
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",20
"2012-12-11",4,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",275
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",9826
"2012-12-11",4,"HUMAN_OBSERVATION",7811
"2012-12-11",5,"OBSERVATION",208
"2012-12-11",5,"PRESERVED_SPECIMEN",5189
"2012-12-11",5,"LIVING_SPECIMEN",313
"2012-12-11",5,"OCCURRENCE",1173
"2012-12-11",6,"OBSERVATION",25
"2012-12-11",6,"FOSSIL_SPECIMEN",211
"2012-12-11",6,"PRESERVED_SPECIMEN",199594
"2012-12-11",6,"LIVING_SPECIMEN",164
"2012-12-11",6,"OCCURRENCE",8137
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",549
"2012-12-11",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"OCCURRENCE",268
"2013-02-20",0,"OCCURRENCE",8143
"2013-02-20",0,"HUMAN_OBSERVATION",193
"2013-02-20",0,"OBSERVATION",14
"2013-02-20",0,"FOSSIL_SPECIMEN",19
"2013-02-20",0,"PRESERVED_SPECIMEN",8369
"2013-02-20",1,"MATERIAL_CITATION",17
"2013-02-20",1,"OCCURRENCE",11308
"2013-02-20",1,"HUMAN_OBSERVATION",2763
"2013-02-20",1,"OBSERVATION",66186
"2013-02-20",1,"FOSSIL_SPECIMEN",2724
"2013-02-20",1,"PRESERVED_SPECIMEN",249768
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"OCCURRENCE",73
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-02-20",3,"LIVING_SPECIMEN",42
"2013-02-20",3,"OCCURRENCE",18491
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",277
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",9826
"2013-02-20",4,"HUMAN_OBSERVATION",7811
"2013-02-20",4,"OBSERVATION",20
"2013-02-20",4,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",5228
"2013-02-20",5,"LIVING_SPECIMEN",313
"2013-02-20",5,"OCCURRENCE",1172
"2013-02-20",5,"OBSERVATION",208
"2013-02-20",6,"PRESERVED_SPECIMEN",201165
"2013-02-20",6,"LIVING_SPECIMEN",169
"2013-02-20",6,"OCCURRENCE",7205
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2013-02-20",6,"OBSERVATION",25
"2013-02-20",6,"FOSSIL_SPECIMEN",189
"2013-02-20",7,"PRESERVED_SPECIMEN",550
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-02-20",7,"OCCURRENCE",268
"2013-02-20",7,"OBSERVATION",1
"2013-05-21",0,"HUMAN_OBSERVATION",193
"2013-05-21",0,"OBSERVATION",14
"2013-05-21",0,"FOSSIL_SPECIMEN",19
"2013-05-21",0,"PRESERVED_SPECIMEN",8370
"2013-05-21",0,"OCCURRENCE",8143
"2013-05-21",1,"HUMAN_OBSERVATION",2764
"2013-05-21",1,"OBSERVATION",66186
"2013-05-21",1,"MATERIAL_CITATION",17
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2013-05-21",1,"FOSSIL_SPECIMEN",2705
"2013-05-21",1,"PRESERVED_SPECIMEN",287102
"2013-05-21",1,"OCCURRENCE",70167
"2013-05-21",2,"OCCURRENCE",73
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",18491
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2013-05-21",4,"OCCURRENCE",9826
"2013-05-21",4,"HUMAN_OBSERVATION",7811
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",20
"2013-05-21",4,"FOSSIL_SPECIMEN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",277
"2013-05-21",5,"OCCURRENCE",1172
"2013-05-21",5,"LIVING_SPECIMEN",313
"2013-05-21",5,"OBSERVATION",208
"2013-05-21",5,"PRESERVED_SPECIMEN",5241
"2013-05-21",6,"OCCURRENCE",7228
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2013-05-21",6,"LIVING_SPECIMEN",170
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"FOSSIL_SPECIMEN",189
"2013-05-21",6,"PRESERVED_SPECIMEN",201541
"2013-05-21",7,"OCCURRENCE",268
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-05-21",7,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",551
"2013-07-09",0,"PRESERVED_SPECIMEN",8379
"2013-07-09",0,"OCCURRENCE",8133
"2013-07-09",0,"HUMAN_OBSERVATION",213
"2013-07-09",0,"OBSERVATION",14
"2013-07-09",0,"FOSSIL_SPECIMEN",19
"2013-07-09",1,"PRESERVED_SPECIMEN",297714
"2013-07-09",1,"MATERIAL_CITATION",17
"2013-07-09",1,"OCCURRENCE",10307
"2013-07-09",1,"HUMAN_OBSERVATION",2764
"2013-07-09",1,"OBSERVATION",66193
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2709
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"OCCURRENCE",73
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2013-07-09",3,"LIVING_SPECIMEN",42
"2013-07-09",3,"OCCURRENCE",18491
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"FOSSIL_SPECIMEN",10
"2013-07-09",4,"PRESERVED_SPECIMEN",314
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",9821
"2013-07-09",4,"HUMAN_OBSERVATION",7811
"2013-07-09",4,"OBSERVATION",20
"2013-07-09",5,"PRESERVED_SPECIMEN",5309
"2013-07-09",5,"LIVING_SPECIMEN",313
"2013-07-09",5,"OCCURRENCE",1172
"2013-07-09",5,"HUMAN_OBSERVATION",10
"2013-07-09",5,"OBSERVATION",208
"2013-07-09",6,"FOSSIL_SPECIMEN",189
"2013-07-09",6,"PRESERVED_SPECIMEN",201771
"2013-07-09",6,"LIVING_SPECIMEN",170
"2013-07-09",6,"OCCURRENCE",7228
"2013-07-09",6,"HUMAN_OBSERVATION",2373
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",7,"PRESERVED_SPECIMEN",551
"2013-07-09",7,"LIVING_SPECIMEN",7
"2013-07-09",7,"OCCURRENCE",268
"2013-07-09",7,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",11
"2013-09-10",0,"FOSSIL_SPECIMEN",19
"2013-09-10",0,"PRESERVED_SPECIMEN",8289
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2013-09-10",0,"OCCURRENCE",8133
"2013-09-10",0,"HUMAN_OBSERVATION",213
"2013-09-10",1,"HUMAN_OBSERVATION",91222
"2013-09-10",1,"OBSERVATION",1583
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2013-09-10",1,"FOSSIL_SPECIMEN",2709
"2013-09-10",1,"PRESERVED_SPECIMEN",299740
"2013-09-10",1,"MACHINE_OBSERVATION",9420
"2013-09-10",1,"MATERIAL_CITATION",17
"2013-09-10",1,"OCCURRENCE",10276
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"OCCURRENCE",73
"2013-09-10",3,"OCCURRENCE",18491
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2013-09-10",3,"LIVING_SPECIMEN",42
"2013-09-10",4,"OCCURRENCE",9802
"2013-09-10",4,"HUMAN_OBSERVATION",7811
"2013-09-10",4,"OBSERVATION",20
"2013-09-10",4,"FOSSIL_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",314
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",1172
"2013-09-10",5,"HUMAN_OBSERVATION",10
"2013-09-10",5,"OBSERVATION",208
"2013-09-10",5,"PRESERVED_SPECIMEN",5305
"2013-09-10",5,"LIVING_SPECIMEN",313
"2013-09-10",6,"LIVING_SPECIMEN",178
"2013-09-10",6,"OCCURRENCE",7228
"2013-09-10",6,"HUMAN_OBSERVATION",2373
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"FOSSIL_SPECIMEN",189
"2013-09-10",6,"PRESERVED_SPECIMEN",205266
"2013-09-10",7,"LIVING_SPECIMEN",7
"2013-09-10",7,"OCCURRENCE",215
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",426
"2013-12-20",0,"FOSSIL_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",4660
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-12-20",0,"OCCURRENCE",8133
"2013-12-20",0,"HUMAN_OBSERVATION",213
"2013-12-20",0,"OBSERVATION",11
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2013-12-20",1,"FOSSIL_SPECIMEN",2709
"2013-12-20",1,"PRESERVED_SPECIMEN",334033
"2013-12-20",1,"MACHINE_OBSERVATION",9420
"2013-12-20",1,"OCCURRENCE",7313
"2013-12-20",1,"HUMAN_OBSERVATION",91231
"2013-12-20",1,"OBSERVATION",1576
"2013-12-20",1,"MATERIAL_CITATION",17
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",73
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2013-12-20",3,"LIVING_SPECIMEN",42
"2013-12-20",3,"OCCURRENCE",18487
"2013-12-20",4,"OBSERVATION",20
"2013-12-20",4,"FOSSIL_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",314
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",9784
"2013-12-20",4,"HUMAN_OBSERVATION",7811
"2013-12-20",5,"OBSERVATION",208
"2013-12-20",5,"PRESERVED_SPECIMEN",5239
"2013-12-20",5,"LIVING_SPECIMEN",313
"2013-12-20",5,"OCCURRENCE",1168
"2013-12-20",5,"HUMAN_OBSERVATION",10
"2013-12-20",6,"HUMAN_OBSERVATION",2373
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",6,"FOSSIL_SPECIMEN",189
"2013-12-20",6,"PRESERVED_SPECIMEN",205018
"2013-12-20",6,"LIVING_SPECIMEN",144
"2013-12-20",6,"OCCURRENCE",7227
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",426
"2013-12-20",7,"LIVING_SPECIMEN",7
"2013-12-20",7,"OCCURRENCE",215
"2014-03-28",0,"FOSSIL_SPECIMEN",33
"2014-03-28",0,"PRESERVED_SPECIMEN",5973
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2014-03-28",0,"OCCURRENCE",4088
"2014-03-28",0,"HUMAN_OBSERVATION",213
"2014-03-28",0,"OBSERVATION",11
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"FOSSIL_SPECIMEN",2807
"2014-03-28",1,"PRESERVED_SPECIMEN",317749
"2014-03-28",1,"MACHINE_OBSERVATION",9420
"2014-03-28",1,"OCCURRENCE",6523
"2014-03-28",1,"HUMAN_OBSERVATION",91634
"2014-03-28",1,"OBSERVATION",1576
"2014-03-28",1,"MATERIAL_CITATION",17
"2014-03-28",2,"OCCURRENCE",37
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2014-03-28",3,"OCCURRENCE",9261
"2014-03-28",3,"LIVING_SPECIMEN",44
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",4,"FOSSIL_SPECIMEN",292
"2014-03-28",4,"PRESERVED_SPECIMEN",902
"2014-03-28",4,"OCCURRENCE",5057
"2014-03-28",4,"HUMAN_OBSERVATION",7811
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",20
"2014-03-28",5,"PRESERVED_SPECIMEN",7602
"2014-03-28",5,"OCCURRENCE",913
"2014-03-28",5,"HUMAN_OBSERVATION",10
"2014-03-28",5,"LIVING_SPECIMEN",313
"2014-03-28",5,"OBSERVATION",208
"2014-03-28",6,"FOSSIL_SPECIMEN",194
"2014-03-28",6,"PRESERVED_SPECIMEN",213579
"2014-03-28",6,"OCCURRENCE",7411
"2014-03-28",6,"HUMAN_OBSERVATION",2373
"2014-03-28",6,"LIVING_SPECIMEN",144
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",7,"PRESERVED_SPECIMEN",440
"2014-03-28",7,"OCCURRENCE",129
"2014-03-28",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",4910
"2014-09-08",0,"HUMAN_OBSERVATION",193
"2014-09-08",0,"OBSERVATION",11
"2014-09-08",0,"FOSSIL_SPECIMEN",128
"2014-09-08",0,"PRESERVED_SPECIMEN",5196
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2014-09-08",1,"OCCURRENCE",55050
"2014-09-08",1,"HUMAN_OBSERVATION",179655
"2014-09-08",1,"OBSERVATION",1576
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2014-09-08",1,"FOSSIL_SPECIMEN",3242
"2014-09-08",1,"PRESERVED_SPECIMEN",316472
"2014-09-08",1,"MACHINE_OBSERVATION",9420
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",2,"OCCURRENCE",37
"2014-09-08",3,"LIVING_SPECIMEN",44
"2014-09-08",3,"OCCURRENCE",9440
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",5598
"2014-09-08",4,"HUMAN_OBSERVATION",7811
"2014-09-08",4,"OBSERVATION",20
"2014-09-08",4,"FOSSIL_SPECIMEN",530
"2014-09-08",4,"PRESERVED_SPECIMEN",375
"2014-09-08",5,"PRESERVED_SPECIMEN",5877
"2014-09-08",5,"LIVING_SPECIMEN",313
"2014-09-08",5,"OCCURRENCE",2869
"2014-09-08",5,"OBSERVATION",208
"2014-09-08",6,"PRESERVED_SPECIMEN",190838
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2014-09-08",6,"LIVING_SPECIMEN",239
"2014-09-08",6,"OCCURRENCE",31030
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",197
"2014-09-08",7,"PRESERVED_SPECIMEN",361
"2014-09-08",7,"OCCURRENCE",188
"2014-09-08",7,"OBSERVATION",1
"2015-01-19",0,"OBSERVATION",11
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-01-19",0,"FOSSIL_SPECIMEN",156
"2015-01-19",0,"PRESERVED_SPECIMEN",5126
"2015-01-19",0,"OCCURRENCE",4919
"2015-01-19",0,"HUMAN_OBSERVATION",193
"2015-01-19",1,"HUMAN_OBSERVATION",179684
"2015-01-19",1,"OBSERVATION",1567
"2015-01-19",1,"MACHINE_OBSERVATION",9420
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",3319
"2015-01-19",1,"PRESERVED_SPECIMEN",317447
"2015-01-19",1,"OCCURRENCE",57912
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",37
"2015-01-19",3,"OCCURRENCE",9457
"2015-01-19",3,"LIVING_SPECIMEN",44
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"OCCURRENCE",5620
"2015-01-19",4,"HUMAN_OBSERVATION",7811
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",20
"2015-01-19",4,"FOSSIL_SPECIMEN",492
"2015-01-19",4,"PRESERVED_SPECIMEN",365
"2015-01-19",5,"OCCURRENCE",2846
"2015-01-19",5,"LIVING_SPECIMEN",313
"2015-01-19",5,"OBSERVATION",208
"2015-01-19",5,"PRESERVED_SPECIMEN",6089
"2015-01-19",6,"OCCURRENCE",31850
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2015-01-19",6,"LIVING_SPECIMEN",229
"2015-01-19",6,"OBSERVATION",5
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2015-01-19",6,"FOSSIL_SPECIMEN",204
"2015-01-19",6,"PRESERVED_SPECIMEN",196599
"2015-01-19",7,"OCCURRENCE",188
"2015-01-19",7,"OBSERVATION",1
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",394
"2015-04-09",0,"FOSSIL_SPECIMEN",167
"2015-04-09",0,"PRESERVED_SPECIMEN",4941
"2015-04-09",0,"OCCURRENCE",4918
"2015-04-09",0,"HUMAN_OBSERVATION",193
"2015-04-09",0,"OBSERVATION",11
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2015-04-09",1,"MACHINE_OBSERVATION",9420
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3423
"2015-04-09",1,"PRESERVED_SPECIMEN",313717
"2015-04-09",1,"OCCURRENCE",55908
"2015-04-09",1,"HUMAN_OBSERVATION",179684
"2015-04-09",1,"OBSERVATION",1567
"2015-04-09",2,"OCCURRENCE",37
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"OCCURRENCE",9457
"2015-04-09",3,"LIVING_SPECIMEN",44
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",623
"2015-04-09",4,"PRESERVED_SPECIMEN",417
"2015-04-09",4,"OCCURRENCE",5620
"2015-04-09",4,"HUMAN_OBSERVATION",7811
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",20
"2015-04-09",5,"PRESERVED_SPECIMEN",6215
"2015-04-09",5,"OCCURRENCE",2847
"2015-04-09",5,"LIVING_SPECIMEN",313
"2015-04-09",5,"OBSERVATION",208
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2015-04-09",6,"FOSSIL_SPECIMEN",205
"2015-04-09",6,"PRESERVED_SPECIMEN",198367
"2015-04-09",6,"OCCURRENCE",31840
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2015-04-09",6,"LIVING_SPECIMEN",230
"2015-04-09",6,"OBSERVATION",5
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",396
"2015-04-09",7,"OCCURRENCE",188
"2015-04-09",7,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",5022
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2015-07-03",0,"OCCURRENCE",4920
"2015-07-03",0,"HUMAN_OBSERVATION",92
"2015-07-03",0,"OBSERVATION",11
"2015-07-03",0,"FOSSIL_SPECIMEN",161
"2015-07-03",1,"PRESERVED_SPECIMEN",316671
"2015-07-03",1,"MACHINE_OBSERVATION",9420
"2015-07-03",1,"OCCURRENCE",55873
"2015-07-03",1,"HUMAN_OBSERVATION",179850
"2015-07-03",1,"OBSERVATION",1567
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",4286
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"OCCURRENCE",37
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",45
"2015-07-03",3,"OCCURRENCE",9457
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",438
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",5620
"2015-07-03",4,"HUMAN_OBSERVATION",7811
"2015-07-03",4,"OBSERVATION",20
"2015-07-03",4,"FOSSIL_SPECIMEN",627
"2015-07-03",5,"PRESERVED_SPECIMEN",6624
"2015-07-03",5,"LIVING_SPECIMEN",313
"2015-07-03",5,"OCCURRENCE",2847
"2015-07-03",5,"OBSERVATION",208
"2015-07-03",6,"FOSSIL_SPECIMEN",208
"2015-07-03",6,"PRESERVED_SPECIMEN",218779
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2015-07-03",6,"LIVING_SPECIMEN",230
"2015-07-03",6,"OCCURRENCE",31849
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",476
"2015-07-03",7,"OCCURRENCE",272
"2015-07-03",7,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",409
"2015-10-01",0,"PRESERVED_SPECIMEN",5907
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2015-10-01",0,"OCCURRENCE",4088
"2015-10-01",0,"HUMAN_OBSERVATION",92
"2015-10-01",0,"OBSERVATION",11
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",5762
"2015-10-01",1,"PRESERVED_SPECIMEN",371916
"2015-10-01",1,"MACHINE_OBSERVATION",9420
"2015-10-01",1,"OCCURRENCE",6873
