"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",53
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",423
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",354
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22161
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",269869
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",501
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",407
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2303
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5005096
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",33
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",41
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",314
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1008366
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",106
"2009-06-17","OBSERVATION","Order","Georeferenced","YearOnly",1248
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",691139
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",479
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",235
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6954
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72148
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",185
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",59
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",144
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",39317
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3217
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",16
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",189818
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",581
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",78762
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",748
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2321
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",210
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69187
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",795
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",594
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",113078
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",707920
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",14138116
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1125
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1761
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",45
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1063
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",925
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",137
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12613
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",89452
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",639742
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",61
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34351
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",24
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",6961590
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",397
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",118
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1633108
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8495
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2399
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1413138
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",172
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",5773
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",100
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",45
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1936
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2075
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",741
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",140
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1114364
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12764
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6619
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88183
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4156
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",10
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1864
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1627
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",614
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",59
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",18
"2017-07-24","OBSERVATION","Class","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",95
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",897
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",672
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1984
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",718
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8321
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1009
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",225
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1707
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5670
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4362
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",310
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",138
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13169
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",316131
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",24
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",5709
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",213
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",423
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",436
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",395
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1781
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",510
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",202
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1984
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94879
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2771
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",302
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101629
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",335
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",354
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",330
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",507
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6306304
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",340653
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",313
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",424
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1628
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",5435
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2707
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19676
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",189818
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",71
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",271
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",603
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5073
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4280
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",423
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",504
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2524
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",243
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64120
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",154665
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",488
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",5739
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1413138
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",903
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11748
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",271
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",8943
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",297
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",415
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24915
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11386
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1081
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260240
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1475
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",369
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1471
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",189786
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1303
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",148
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3448
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4742
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",229
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1287
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",985
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",30
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1544
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",58
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",140
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",245
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1910
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",66813
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",2026
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",666
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3521
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",11783036
"2012-12-11","OBSERVATION","Class","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",557
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",10364
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",2978
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9651
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642918
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1105
"2011-09-05","OBSERVATION","Order","Georeferenced","YearOnly",1184
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",201
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",14344647
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7029
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8532
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",140
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26130
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4471
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",161
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1228
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",20226264
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",123
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1139267
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",140
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7934
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",476
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4366
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",208
"2010-04-01","OBSERVATION","Order","Georeferenced","YearOnly",1248
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonth",1677
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",21394
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2812
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2176
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",58675
