"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1602
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2015-01-19",6,"LIVING_SPECIMEN",5
"2015-04-09",0,"HUMAN_OBSERVATION",45
"2015-04-09",0,"OBSERVATION",4
"2015-04-09",0,"UNKNOWN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",204
"2015-04-09",1,"HUMAN_OBSERVATION",305347
"2015-04-09",1,"OBSERVATION",83
"2015-04-09",1,"UNKNOWN",125
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"FOSSIL_SPECIMEN",204
"2015-04-09",1,"PRESERVED_SPECIMEN",8374
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1090
"2015-04-09",4,"HUMAN_OBSERVATION",236
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",13
"2015-04-09",5,"UNKNOWN",41
"2015-04-09",6,"PRESERVED_SPECIMEN",1651
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",299
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",45
"2015-07-03",0,"OBSERVATION",4
"2015-07-03",0,"UNKNOWN",16
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",204
"2015-07-03",1,"HUMAN_OBSERVATION",305663
"2015-07-03",1,"OBSERVATION",83
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"UNKNOWN",125
"2015-07-03",1,"FOSSIL_SPECIMEN",251
"2015-07-03",1,"PRESERVED_SPECIMEN",8356
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",236
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",1090
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",5,"UNKNOWN",41
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2015-07-03",6,"UNKNOWN",300
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1652
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",205
"2015-10-01",0,"HUMAN_OBSERVATION",45
"2015-10-01",0,"OBSERVATION",4
"2015-10-01",0,"UNKNOWN",16
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",8440
"2015-10-01",1,"HUMAN_OBSERVATION",305743
"2015-10-01",1,"OBSERVATION",83
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",1,"UNKNOWN",51
"2015-10-01",1,"FOSSIL_SPECIMEN",254
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",1093
"2015-10-01",4,"HUMAN_OBSERVATION",236
"2015-10-01",5,"UNKNOWN",41
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",6,"UNKNOWN",299
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1735
"2015-10-01",6,"LIVING_SPECIMEN",5
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",204
"2016-01-04",0,"HUMAN_OBSERVATION",45
"2016-01-04",0,"OBSERVATION",4
"2016-01-04",0,"UNKNOWN",16
"2016-01-04",1,"UNKNOWN",51
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",254
"2016-01-04",1,"PRESERVED_SPECIMEN",8609
"2016-01-04",1,"HUMAN_OBSERVATION",356586
"2016-01-04",1,"OBSERVATION",83
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",1091
"2016-01-04",4,"HUMAN_OBSERVATION",236
"2016-01-04",5,"UNKNOWN",41
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",13
"2016-01-04",6,"UNKNOWN",299
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",1755
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",204
"2016-04-05",0,"HUMAN_OBSERVATION",45
"2016-04-05",0,"OBSERVATION",4
"2016-04-05",0,"UNKNOWN",16
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",254
"2016-04-05",1,"PRESERVED_SPECIMEN",8673
"2016-04-05",1,"HUMAN_OBSERVATION",356634
"2016-04-05",1,"OBSERVATION",83
"2016-04-05",1,"UNKNOWN",44
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1093
"2016-04-05",4,"HUMAN_OBSERVATION",236
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",13
"2016-04-05",5,"UNKNOWN",41
"2016-04-05",6,"UNKNOWN",299
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1810
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2016-04-05",6,"LIVING_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"HUMAN_OBSERVATION",45
"2016-07-04",0,"OBSERVATION",4
"2016-07-04",0,"UNKNOWN",16
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",204
"2016-07-04",1,"HUMAN_OBSERVATION",356616
"2016-07-04",1,"OBSERVATION",83
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"UNKNOWN",44
"2016-07-04",1,"FOSSIL_SPECIMEN",254
"2016-07-04",1,"PRESERVED_SPECIMEN",9081
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",237
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",1093
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",13
"2016-07-04",5,"UNKNOWN",41
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2016-07-04",6,"LIVING_SPECIMEN",6
"2016-07-04",6,"UNKNOWN",299
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1811
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"HUMAN_OBSERVATION",45
"2016-10-07",0,"UNKNOWN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",214
"2016-10-07",1,"HUMAN_OBSERVATION",356646
"2016-10-07",1,"UNKNOWN",82
"2016-10-07",1,"FOSSIL_SPECIMEN",254
"2016-10-07",1,"PRESERVED_SPECIMEN",9183
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",237
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",1093
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",13
"2016-10-07",5,"UNKNOWN",41
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"HUMAN_OBSERVATION",62
"2016-10-07",6,"LIVING_SPECIMEN",6
"2016-10-07",6,"UNKNOWN",337
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1812
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"UNKNOWN",16
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",202
"2016-12-27",0,"HUMAN_OBSERVATION",45
"2016-12-27",1,"UNKNOWN",534
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",254
"2016-12-27",1,"PRESERVED_SPECIMEN",7873
"2016-12-27",1,"HUMAN_OBSERVATION",417509
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",1093
"2016-12-27",4,"HUMAN_OBSERVATION",237
"2016-12-27",5,"UNKNOWN",41
"2016-12-27",5,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",13
"2016-12-27",6,"LIVING_SPECIMEN",6
"2016-12-27",6,"UNKNOWN",337
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",1810
"2016-12-27",6,"HUMAN_OBSERVATION",62
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",203
"2017-04-12",0,"HUMAN_OBSERVATION",45
"2017-04-12",0,"UNKNOWN",16
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",7937
"2017-04-12",1,"HUMAN_OBSERVATION",417709
"2017-04-12",1,"UNKNOWN",535
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",254
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",1090
"2017-04-12",4,"HUMAN_OBSERVATION",237
"2017-04-12",4,"UNKNOWN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",17
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",13
"2017-04-12",5,"UNKNOWN",41
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",1743
"2017-04-12",6,"HUMAN_OBSERVATION",72
"2017-04-12",6,"LIVING_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",341
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",202
"2017-07-24",0,"HUMAN_OBSERVATION",45
"2017-07-24",0,"UNKNOWN",16
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"FOSSIL_SPECIMEN",254
"2017-07-24",1,"PRESERVED_SPECIMEN",7890
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"HUMAN_OBSERVATION",418033
"2017-07-24",1,"UNKNOWN",535
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",1093
"2017-07-24",4,"HUMAN_OBSERVATION",237
"2017-07-24",5,"UNKNOWN",41
"2017-07-24",5,"PRESERVED_SPECIMEN",17
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"OBSERVATION",13
"2017-07-24",6,"UNKNOWN",276
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1812
"2017-07-24",6,"HUMAN_OBSERVATION",125
"2017-07-24",6,"LIVING_SPECIMEN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",206
"2017-10-12",0,"HUMAN_OBSERVATION",48
"2017-10-12",0,"UNKNOWN",16
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"FOSSIL_SPECIMEN",254
"2017-10-12",1,"PRESERVED_SPECIMEN",7984
"2017-10-12",1,"HUMAN_OBSERVATION",418081
"2017-10-12",1,"UNKNOWN",535
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",1094
"2017-10-12",4,"HUMAN_OBSERVATION",237
"2017-10-12",5,"UNKNOWN",41
"2017-10-12",5,"PRESERVED_SPECIMEN",17
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"OBSERVATION",13
"2017-10-12",6,"UNKNOWN",341
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1743
"2017-10-12",6,"HUMAN_OBSERVATION",127
"2017-10-12",6,"LIVING_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-12-22",0,"HUMAN_OBSERVATION",48
"2017-12-22",0,"UNKNOWN",16
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",208
"2017-12-22",1,"HUMAN_OBSERVATION",467999
"2017-12-22",1,"UNKNOWN",535
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",574
"2017-12-22",1,"PRESERVED_SPECIMEN",7998
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",237
"2017-12-22",4,"UNKNOWN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",1094
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",5,"UNKNOWN",41
"2017-12-22",5,"PRESERVED_SPECIMEN",20
"2017-12-22",6,"HUMAN_OBSERVATION",127
"2017-12-22",6,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",341
"2017-12-22",6,"FOSSIL_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",1759
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",210
"2018-04-09",0,"HUMAN_OBSERVATION",48
"2018-04-09",0,"UNKNOWN",16
"2018-04-09",1,"FOSSIL_SPECIMEN",574
"2018-04-09",1,"PRESERVED_SPECIMEN",8190
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",468235
"2018-04-09",1,"UNKNOWN",534
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",1095
"2018-04-09",4,"HUMAN_OBSERVATION",237
"2018-04-09",5,"UNKNOWN",41
"2018-04-09",5,"PRESERVED_SPECIMEN",21
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",6,"UNKNOWN",276
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",1826
"2018-04-09",6,"HUMAN_OBSERVATION",133
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"UNKNOWN",16
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",210
"2018-07-11",0,"HUMAN_OBSERVATION",22
"2018-07-11",1,"UNKNOWN",534
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"FOSSIL_SPECIMEN",574
"2018-07-11",1,"PRESERVED_SPECIMEN",8283
"2018-07-11",1,"HUMAN_OBSERVATION",468435
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",1096
"2018-07-11",4,"HUMAN_OBSERVATION",290
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",5,"UNKNOWN",41
"2018-07-11",5,"PRESERVED_SPECIMEN",17
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",276
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",1839
"2018-07-11",6,"HUMAN_OBSERVATION",137
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-09-28",0,"UNKNOWN",16
"2018-09-28",0,"FOSSIL_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",199
"2018-09-28",0,"HUMAN_OBSERVATION",22
"2018-09-28",1,"UNKNOWN",534
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"FOSSIL_SPECIMEN",574
"2018-09-28",1,"PRESERVED_SPECIMEN",8299
"2018-09-28",1,"HUMAN_OBSERVATION",468507
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",291
"2018-09-28",4,"FOSSIL_SPECIMEN",7
"2018-09-28",4,"PRESERVED_SPECIMEN",1104
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",5,"UNKNOWN",41
"2018-09-28",5,"PRESERVED_SPECIMEN",18
"2018-09-28",6,"HUMAN_OBSERVATION",140
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",276
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",1839
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",12
"2019-01-01",0,"UNKNOWN",10
"2019-01-01",0,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",198
"2019-01-01",1,"HUMAN_OBSERVATION",468582
"2019-01-01",1,"MATERIAL_SAMPLE",10
"2019-01-01",1,"UNKNOWN",502
"2019-01-01",1,"FOSSIL_SPECIMEN",574
"2019-01-01",1,"PRESERVED_SPECIMEN",8706
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",229
"2019-01-01",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",1106
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"UNKNOWN",41
"2019-01-01",5,"PRESERVED_SPECIMEN",22
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"HUMAN_OBSERVATION",155
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"UNKNOWN",269
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",1851
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"UNKNOWN",10
"2019-04-06",0,"MATERIAL_SAMPLE",12
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"PRESERVED_SPECIMEN",198
"2019-04-06",1,"HUMAN_OBSERVATION",680477
"2019-04-06",1,"UNKNOWN",502
"2019-04-06",1,"MATERIAL_SAMPLE",10
"2019-04-06",1,"FOSSIL_SPECIMEN",574
"2019-04-06",1,"PRESERVED_SPECIMEN",8791
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",229
"2019-04-06",4,"FOSSIL_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",1106
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",5,"UNKNOWN",41
"2019-04-06",5,"PRESERVED_SPECIMEN",26
"2019-04-06",6,"HUMAN_OBSERVATION",247
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"UNKNOWN",269
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",1891
"2019-04-06",7,"PRESERVED_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"PRESERVED_SPECIMEN",198
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"UNKNOWN",10
"2019-07-01",0,"MATERIAL_SAMPLE",12
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"PRESERVED_SPECIMEN",8805
"2019-07-01",1,"HUMAN_OBSERVATION",680926
"2019-07-01",1,"UNKNOWN",937
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",27
"2019-07-01",1,"FOSSIL_SPECIMEN",577
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2019-07-01",4,"PRESERVED_SPECIMEN",1106
"2019-07-01",4,"HUMAN_OBSERVATION",229
"2019-07-01",4,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"PRESERVED_SPECIMEN",69
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",5,"UNKNOWN",42
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",1908
"2019-07-01",6,"HUMAN_OBSERVATION",414
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",275
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",8,"MATERIAL_SAMPLE",9
"2019-10-09",0,"MATERIAL_SAMPLE",12
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",198
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"UNKNOWN",10
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",27
"2019-10-09",1,"FOSSIL_SPECIMEN",412
"2019-10-09",1,"PRESERVED_SPECIMEN",8651
"2019-10-09",1,"HUMAN_OBSERVATION",681108
"2019-10-09",1,"UNKNOWN",937
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",1106
"2019-10-09",4,"HUMAN_OBSERVATION",229
"2019-10-09",5,"UNKNOWN",42
"2019-10-09",5,"PRESERVED_SPECIMEN",68
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",6,"UNKNOWN",275
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",1884
"2019-10-09",6,"HUMAN_OBSERVATION",450
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",12
"2020-01-01",0,"UNKNOWN",10
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",198
"2020-01-01",1,"HUMAN_OBSERVATION",681477
"2020-01-01",1,"MATERIAL_SAMPLE",952
"2020-01-01",1,"UNKNOWN",12
"2020-01-01",1,"FOSSIL_SPECIMEN",513
"2020-01-01",1,"PRESERVED_SPECIMEN",8691
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"MATERIAL_SAMPLE",13
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"FOSSIL_SPECIMEN",231
"2020-01-01",4,"PRESERVED_SPECIMEN",1108
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"UNKNOWN",41
"2020-01-01",5,"PRESERVED_SPECIMEN",68
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"HUMAN_OBSERVATION",650
"2020-01-01",6,"MATERIAL_SAMPLE",21
"2020-01-01",6,"UNKNOWN",269
"2020-01-01",6,"FOSSIL_SPECIMEN",6
"2020-01-01",6,"PRESERVED_SPECIMEN",1890
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-01-01",8,"MATERIAL_SAMPLE",9
"2020-04-01",0,"UNKNOWN",10
"2020-04-01",0,"MATERIAL_SAMPLE",12
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",198
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"UNKNOWN",12
"2020-04-01",1,"MATERIAL_SAMPLE",952
"2020-04-01",1,"FOSSIL_SPECIMEN",513
"2020-04-01",1,"PRESERVED_SPECIMEN",8929
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",1,"HUMAN_OBSERVATION",681879
"2020-04-01",3,"MATERIAL_SAMPLE",13
