"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",243
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",3049
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",4008
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",2202
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",229
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",114
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",156
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1628
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",50
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",287
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",880
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1104
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",574
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4194
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7897
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",625
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1494
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15838
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1805
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",968
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3210
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4388
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1516
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2761
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",243
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25368
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1747
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1791
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1556
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",764
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",979
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",795
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7364
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7576
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1140
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",190
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2009-12-16","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1508
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1084
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",97
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",4008
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",338
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",229
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",244
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",114
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",3048
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",159
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",2204
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",287
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",882
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",5062
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1628
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3818
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3794
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",465
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1549
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1533
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",243
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16530
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1731
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1614
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",965
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4383
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3305
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25476
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",764
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",797
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1748
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7905
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",979
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9483
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7393
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",625
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1091
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1805
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",637
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1150
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",89
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1084
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1508
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",90
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",338
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",244
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",408
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1991
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",54
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",114
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4660
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",273
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",5848
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",543
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",177
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",287
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",880
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1022
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1625
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9554
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7482
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",625
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1094
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1802
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3818
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3809
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",465
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1596
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3305
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1536
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",243
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26038
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17011
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1732
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1614
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",963
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4385
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",764
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
