"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1038
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15398
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",336
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",974
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2638
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",307
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",411
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1104
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176765
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",187
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",763
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",337
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",398
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",301
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2794
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",484
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3377
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",67
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",138
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1370
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",579
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",22
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",457
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",21
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",27
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4351
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",151
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",111
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2137
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3064
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43949
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",261
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204992
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",653
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",394
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42403
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",101
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3400
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",934
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",227
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",99
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18431
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",153
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",48
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",32
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10555
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",91
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",575
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1336
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",51
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2242
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",312
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26051
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",741
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5000
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",517
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",77
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",257
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",630
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",224
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2230
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2328
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",242
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",124
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",706
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",576
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2016-01-04","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4867
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2328
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2009
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",823
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52902
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47199
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1111
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163849
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",487
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7994
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",723
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",164
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",452
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3060
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",660
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3526
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",266
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",685
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4422
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",311
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4049
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11260
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",488
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",251
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5480
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",553
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4632
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1333
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1576
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90684
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8154
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1580
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58163
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1582
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11433
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2075
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",97
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",673
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1145
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",351
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7996
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",442
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",626
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1298
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",96
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1695
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1735
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7321
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52038
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1833
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",32
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",885
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43834
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",731
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",250
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2995
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",9268
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1760
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235311
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1783
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",121
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",183
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1818
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4422
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",336
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",13454
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",763
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5790
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109513
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2723
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",13
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",302
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2652
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7586
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1332
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48222
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4215
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6797
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4386
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",278
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",78
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
