"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"HUMAN_OBSERVATION",39604
"2016-12-27",4,"LIVING_SPECIMEN",11
"2017-04-12",1,"MATERIAL_SAMPLE",3464
"2016-12-27",4,"OBSERVATION",152
"2008-10-10",4,"UNKNOWN",15
"2008-04-01",5,"PRESERVED_SPECIMEN",3894
"2013-09-10",4,"OBSERVATION",152
"2008-12-17",0,"FOSSIL_SPECIMEN",199
"2013-05-21",7,"HUMAN_OBSERVATION",285
"2014-03-28",4,"FOSSIL_SPECIMEN",13
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",32873
"2011-09-05",3,"PRESERVED_SPECIMEN",453
"2015-07-03",6,"PRESERVED_SPECIMEN",469530
"2016-12-27",1,"LITERATURE",177
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",417
"2017-12-22",6,"PRESERVED_SPECIMEN",541158
"2007-12-19",4,"LIVING_SPECIMEN",6
"2008-06-27",7,"OBSERVATION",115
"2013-12-20",1,"FOSSIL_SPECIMEN",7867
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",177
"2009-12-16",5,"PRESERVED_SPECIMEN",5975
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-03-26",8,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",17
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-12-20",2,"UNKNOWN",36
"2015-01-19",5,"LIVING_SPECIMEN",380
"2015-04-09",1,"PRESERVED_SPECIMEN",457509
"2013-05-21",4,"OBSERVATION",152
"2015-01-19",5,"OBSERVATION",18
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",10751
"2015-10-01",3,"UNKNOWN",9394
"2012-12-11",3,"UNKNOWN",18719
"2009-09-25",1,"LITERATURE",78
"2016-04-05",4,"UNKNOWN",41
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",139336
"2013-05-21",1,"LITERATURE",78
"2017-04-12",1,"FOSSIL_SPECIMEN",34758
"2016-12-27",5,"LIVING_SPECIMEN",514
"2016-12-27",5,"OBSERVATION",18
"2008-10-10",5,"UNKNOWN",2657
"2009-04-06",0,"FOSSIL_SPECIMEN",208
"2008-04-01",6,"PRESERVED_SPECIMEN",83145
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",7062
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",86
"2011-09-05",4,"PRESERVED_SPECIMEN",436
"2015-07-03",7,"PRESERVED_SPECIMEN",1006
"2017-07-24",0,"FOSSIL_SPECIMEN",523
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",372
"2017-12-22",7,"PRESERVED_SPECIMEN",1106
"2007-12-19",5,"LIVING_SPECIMEN",326
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",34614
"2009-12-16",6,"PRESERVED_SPECIMEN",138506
"2012-01-18",6,"FOSSIL_SPECIMEN",1435
"2013-02-20",0,"LIVING_SPECIMEN",5
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",39604
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",382
"2013-12-20",3,"UNKNOWN",18703
"2015-01-19",6,"LIVING_SPECIMEN",1909
"2013-05-21",5,"OBSERVATION",18
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",4829
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",396614
"2011-06-10",3,"PRESERVED_SPECIMEN",446
"2015-10-01",4,"UNKNOWN",31
"2012-12-11",4,"UNKNOWN",242
"2016-01-04",0,"UNKNOWN",179
"2008-06-27",0,"UNKNOWN",234
"2016-04-05",5,"UNKNOWN",729
"2016-10-07",0,"HUMAN_OBSERVATION",78
"2014-09-08",3,"LIVING_SPECIMEN",65
"2010-04-01",7,"PRESERVED_SPECIMEN",144
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2016-12-27",6,"LIVING_SPECIMEN",1902
"2016-12-27",6,"OBSERVATION",7
"2017-12-22",0,"HUMAN_OBSERVATION",100
"2008-10-10",6,"UNKNOWN",15199
"2009-04-06",1,"FOSSIL_SPECIMEN",7135
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2008-04-01",7,"PRESERVED_SPECIMEN",125
"2011-02-21",0,"FOSSIL_SPECIMEN",204
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",1325
"2017-10-12",3,"UNKNOWN",9408
"2011-09-05",5,"PRESERVED_SPECIMEN",7152
"2014-03-28",0,"PRESERVED_SPECIMEN",6581
"2017-07-24",1,"FOSSIL_SPECIMEN",34767
"2009-09-25",6,"LIVING_SPECIMEN",2020
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",1833
"2010-11-17",0,"OBSERVATION",77
"2012-07-13",0,"LIVING_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",212
"2017-07-24",2,"UNKNOWN",86
"2009-12-16",7,"PRESERVED_SPECIMEN",144
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",3501
"2013-12-20",4,"UNKNOWN",29
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"FOSSIL_SPECIMEN",192
"2013-05-21",6,"OBSERVATION",6
"2015-01-19",7,"OBSERVATION",417
"2012-01-18",1,"PRESERVED_SPECIMEN",287838
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",277
"2011-06-10",4,"PRESERVED_SPECIMEN",208
"2015-10-01",5,"UNKNOWN",729
"2012-12-11",5,"UNKNOWN",758
"2016-01-04",1,"UNKNOWN",17647
"2008-06-27",1,"UNKNOWN",40097
"2016-04-05",6,"UNKNOWN",10508
"2016-10-07",1,"HUMAN_OBSERVATION",577107
"2014-09-08",4,"LIVING_SPECIMEN",8
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",592
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",417
"2017-12-22",1,"HUMAN_OBSERVATION",1673291
"2008-10-10",7,"UNKNOWN",28
"2011-02-21",1,"FOSSIL_SPECIMEN",7372
"2013-09-10",7,"OBSERVATION",417
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",32
"2011-09-05",6,"PRESERVED_SPECIMEN",203433
"2014-03-28",1,"PRESERVED_SPECIMEN",416409
"2010-11-17",1,"OBSERVATION",38157
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",12
"2007-12-19",7,"OBSERVATION",32
"2012-03-26",1,"FOSSIL_SPECIMEN",7648
"2017-07-24",3,"UNKNOWN",9394
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",652
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",2466
"2008-06-27",1,"FOSSIL_SPECIMEN",6372
"2013-05-21",7,"OBSERVATION",417
"2012-10-31",3,"LIVING_SPECIMEN",64
"2011-06-10",5,"PRESERVED_SPECIMEN",7114
"2015-10-01",6,"UNKNOWN",10508
"2012-12-11",6,"UNKNOWN",11605
"2016-01-04",2,"UNKNOWN",86
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",380
"2015-01-19",0,"UNKNOWN",1570
"2017-04-12",4,"FOSSIL_SPECIMEN",26
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"HUMAN_OBSERVATION",3030
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",73
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",38
"2017-10-12",5,"UNKNOWN",646
"2011-09-05",7,"PRESERVED_SPECIMEN",150
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2016-12-27",0,"UNKNOWN",181
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",175
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",41
"2014-09-08",0,"HUMAN_OBSERVATION",75
"2013-02-20",3,"LIVING_SPECIMEN",64
"2015-10-01",6,"FOSSIL_SPECIMEN",1511
"2010-07-26",4,"HUMAN_OBSERVATION",592
"2012-12-11",6,"FOSSIL_SPECIMEN",1435
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",10196
"2014-03-28",1,"MACHINE_OBSERVATION",3335
"2015-04-09",5,"PRESERVED_SPECIMEN",17113
"2012-01-18",3,"PRESERVED_SPECIMEN",454
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",149402
"2015-10-01",0,"PRESERVED_SPECIMEN",6819
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",4982
"2016-01-04",3,"UNKNOWN",9394
"2008-06-27",3,"UNKNOWN",16
"2009-09-25",0,"UNKNOWN",196
"2007-12-19",0,"UNKNOWN",544
"2016-10-07",3,"HUMAN_OBSERVATION",809
"2014-09-08",6,"LIVING_SPECIMEN",3166
"2013-05-21",0,"UNKNOWN",184
"2015-01-19",1,"UNKNOWN",40417
"2012-10-31",1,"LITERATURE",78
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",24132
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2010-07-26",1,"OBSERVATION",15181
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2017-12-22",3,"HUMAN_OBSERVATION",809
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",61648
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",75
"2013-09-10",0,"FOSSIL_SPECIMEN",214
"2014-03-28",3,"PRESERVED_SPECIMEN",239
"2016-12-27",1,"UNKNOWN",36833
"2015-07-03",0,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",26
"2010-11-17",3,"LIVING_SPECIMEN",38
"2013-09-10",1,"UNKNOWN",20646
"2012-07-13",3,"LIVING_SPECIMEN",63
"2013-12-20",6,"FOSSIL_SPECIMEN",1306
"2017-12-22",0,"LIVING_SPECIMEN",5
"2009-06-17",1,"LITERATURE",78
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",714
"2017-12-22",0,"OBSERVATION",75
"2014-09-08",1,"HUMAN_OBSERVATION",289631
"2009-09-25",0,"OBSERVATION",73
"2013-02-20",4,"LIVING_SPECIMEN",6
"2010-07-26",5,"HUMAN_OBSERVATION",3030
"2013-12-20",0,"PRESERVED_SPECIMEN",5105
"2015-04-09",6,"PRESERVED_SPECIMEN",458309
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",436
"2012-10-31",5,"LIVING_SPECIMEN",382
"2011-06-10",7,"PRESERVED_SPECIMEN",151
"2015-10-01",1,"PRESERVED_SPECIMEN",486618
"2012-12-11",1,"PRESERVED_SPECIMEN",344891
"2016-01-04",4,"UNKNOWN",31
"2008-06-27",4,"UNKNOWN",15
"2009-09-25",1,"UNKNOWN",29738
"2007-12-19",1,"UNKNOWN",20227
"2016-10-07",4,"HUMAN_OBSERVATION",1496
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",78
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",28730
"2015-01-19",2,"UNKNOWN",86
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2017-04-12",6,"FOSSIL_SPECIMEN",1538
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",76
"2008-10-10",0,"FOSSIL_SPECIMEN",220
"2016-04-05",1,"MACHINE_OBSERVATION",4019
"2017-12-22",4,"HUMAN_OBSERVATION",2927
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",80
"2017-04-12",0,"PRESERVED_SPECIMEN",2371
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",805
"2009-06-17",5,"LIVING_SPECIMEN",372
"2008-04-01",0,"OBSERVATION",52
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",6783
"2008-12-17",0,"PRESERVED_SPECIMEN",567
"2013-09-10",1,"FOSSIL_SPECIMEN",7867
"2014-03-28",4,"PRESERVED_SPECIMEN",2519
"2012-10-31",0,"HUMAN_OBSERVATION",75
"2016-12-27",2,"UNKNOWN",86
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",6
"2013-09-10",2,"UNKNOWN",36
"2010-11-17",4,"OBSERVATION",157
"2012-07-13",4,"LIVING_SPECIMEN",6
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"UNKNOWN",43006
"2017-12-22",1,"OBSERVATION",1620
"2009-09-25",1,"OBSERVATION",14871
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",382
"2010-07-26",6,"HUMAN_OBSERVATION",24123
"2013-12-20",1,"PRESERVED_SPECIMEN",417132
"2015-04-09",7,"PRESERVED_SPECIMEN",1006
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",7223
"2012-10-31",6,"LIVING_SPECIMEN",2801
"2013-07-09",0,"LIVING_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",729
"2016-04-05",0,"FOSSIL_SPECIMEN",508
"2008-06-27",5,"UNKNOWN",2644
"2010-11-17",1,"LITERATURE",78
"2016-04-05",1,"MATERIAL_SAMPLE",300
"2012-07-13",1,"LITERATURE",78
"2016-10-07",5,"HUMAN_OBSERVATION",8724
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-05-21",2,"UNKNOWN",36
"2015-01-19",3,"UNKNOWN",9622
"2015-10-01",1,"MACHINE_OBSERVATION",3341
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",38
"2008-10-10",1,"FOSSIL_SPECIMEN",7025
"2017-12-22",5,"HUMAN_OBSERVATION",8738
"2009-04-06",6,"FOSSIL_SPECIMEN",811
"2017-04-12",1,"PRESERVED_SPECIMEN",659176
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",2217
"2008-04-01",1,"OBSERVATION",5583
"2009-04-06",0,"PRESERVED_SPECIMEN",460
"2015-04-09",0,"HUMAN_OBSERVATION",75
"2013-02-20",0,"HUMAN_OBSERVATION",75
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",96120
"2014-03-28",5,"PRESERVED_SPECIMEN",10848
"2012-10-31",1,"HUMAN_OBSERVATION",78119
"2016-12-27",3,"UNKNOWN",9394
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",1539
"2010-11-17",5,"LIVING_SPECIMEN",372
"2013-09-10",3,"UNKNOWN",18719
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",382
"2017-12-22",2,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",2158
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2014-09-08",3,"HUMAN_OBSERVATION",809
"2013-02-20",6,"LIVING_SPECIMEN",3501
"2010-07-26",7,"HUMAN_OBSERVATION",76
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",349943
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",263
"2012-12-11",3,"PRESERVED_SPECIMEN",226
"2016-01-04",6,"UNKNOWN",10508
"2016-04-05",1,"FOSSIL_SPECIMEN",11840
"2008-06-27",6,"UNKNOWN",15753
"2009-09-25",3,"UNKNOWN",16
"2016-10-07",6,"HUMAN_OBSERVATION",24560
"2013-12-20",1,"MACHINE_OBSERVATION",3335
"2016-07-04",0,"HUMAN_OBSERVATION",78
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",18719
"2015-01-19",4,"UNKNOWN",121
"2014-09-08",0,"OBSERVATION",75
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",157
"2017-12-22",6,"HUMAN_OBSERVATION",25131
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",1435
"2012-07-13",0,"HUMAN_OBSERVATION",75
"2009-04-06",1,"PRESERVED_SPECIMEN",108618
"2015-04-09",1,"HUMAN_OBSERVATION",307683
"2013-02-20",1,"HUMAN_OBSERVATION",78111
"2016-10-07",3,"LIVING_SPECIMEN",72
"2011-02-21",0,"PRESERVED_SPECIMEN",4579
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",442688
"2010-07-26",1,"LITERATURE",78
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",102
"2015-07-03",3,"LIVING_SPECIMEN",65
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",2300
"2013-09-10",4,"UNKNOWN",129
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",2796
"2017-12-22",3,"LIVING_SPECIMEN",112
"2012-03-26",6,"FOSSIL_SPECIMEN",1435
"2017-07-24",1,"PRESERVED_SPECIMEN",674216
"2017-10-12",1,"MACHINE_OBSERVATION",5500
"2014-09-08",4,"HUMAN_OBSERVATION",1496
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",226
"2008-06-27",6,"FOSSIL_SPECIMEN",804
"2012-03-26",0,"PRESERVED_SPECIMEN",4856
"2012-01-18",7,"PRESERVED_SPECIMEN",151
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2607
"2012-12-11",4,"PRESERVED_SPECIMEN",394
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",570
"2008-06-27",7,"UNKNOWN",46
"2009-09-25",4,"UNKNOWN",122
"2007-12-19",4,"UNKNOWN",115
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2016-10-07",7,"HUMAN_OBSERVATION",6332
"2016-07-04",1,"HUMAN_OBSERVATION",576609
"2010-04-01",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"UNKNOWN",242
"2015-01-19",5,"UNKNOWN",1254
"2012-10-31",0,"UNKNOWN",195
"2014-09-08",1,"OBSERVATION",6774
"2010-07-26",5,"LIVING_SPECIMEN",370
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",18
"2017-12-22",7,"HUMAN_OBSERVATION",6334
"2017-04-12",3,"PRESERVED_SPECIMEN",258
"2012-07-13",1,"HUMAN_OBSERVATION",71044
"2008-04-01",3,"LIVING_SPECIMEN",15
"2017-10-12",0,"FOSSIL_SPECIMEN",525
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",3465
"2016-10-07",4,"LIVING_SPECIMEN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",236313
"2012-01-18",0,"HUMAN_OBSERVATION",75
"2016-10-07",4,"OBSERVATION",152
"2008-12-17",3,"PRESERVED_SPECIMEN",248
"2013-09-10",4,"FOSSIL_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",310
"2012-10-31",3,"HUMAN_OBSERVATION",809
"2016-12-27",5,"UNKNOWN",717
"2015-07-03",4,"LIVING_SPECIMEN",8
"2013-09-10",5,"UNKNOWN",754
"2010-11-17",7,"OBSERVATION",349
"2017-12-22",4,"LIVING_SPECIMEN",11
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",152
"2014-09-08",5,"HUMAN_OBSERVATION",8714
"2009-09-25",4,"OBSERVATION",168
"2009-12-16",3,"LIVING_SPECIMEN",38
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",177
"2013-12-20",4,"PRESERVED_SPECIMEN",415
"2012-03-26",1,"PRESERVED_SPECIMEN",283047
"2013-07-09",3,"LIVING_SPECIMEN",64
"2015-10-01",5,"PRESERVED_SPECIMEN",19079
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",8167
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",81431
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",684
"2007-12-19",5,"UNKNOWN",2655
"2012-10-31",0,"OBSERVATION",77
"2017-07-24",1,"MACHINE_OBSERVATION",4071
"2017-12-22",1,"LITERATURE",170
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",759
"2014-03-28",0,"HUMAN_OBSERVATION",75
"2015-01-19",6,"UNKNOWN",17780
"2012-10-31",1,"UNKNOWN",23049
"2010-07-26",6,"LIVING_SPECIMEN",2159
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",2728
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",36851
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",248
"2015-04-09",3,"HUMAN_OBSERVATION",809
"2010-04-01",1,"LITERATURE",78
"2013-02-20",3,"HUMAN_OBSERVATION",809
"2016-10-07",5,"LIVING_SPECIMEN",514
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",70947
"2016-10-07",5,"OBSERVATION",18
"2008-12-17",4,"PRESERVED_SPECIMEN",156
"2009-06-17",0,"OBSERVATION",73
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",1397
"2016-12-27",6,"UNKNOWN",43722
"2015-07-03",5,"LIVING_SPECIMEN",380
"2013-09-10",6,"UNKNOWN",10196
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",513
"2017-07-24",1,"MATERIAL_SAMPLE",3464
"2017-07-24",3,"PRESERVED_SPECIMEN",273
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",24381
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",10195
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",75
"2013-02-20",0,"OBSERVATION",77
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",498925
"2012-12-11",6,"PRESERVED_SPECIMEN",382382
"2016-04-05",4,"FOSSIL_SPECIMEN",26
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",14887
"2010-11-17",0,"UNKNOWN",221
"2007-12-19",6,"UNKNOWN",22187
"2012-07-13",0,"UNKNOWN",195
"2012-10-31",1,"OBSERVATION",63547
"2009-06-17",4,"HUMAN_OBSERVATION",80
"2009-12-16",1,"LITERATURE",78
"2016-07-04",3,"HUMAN_OBSERVATION",809
"2010-04-01",5,"LIVING_SPECIMEN",372
"2013-05-21",6,"UNKNOWN",10058
"2014-03-28",1,"HUMAN_OBSERVATION",162927
"2015-01-19",7,"UNKNOWN",19
"2012-10-31",2,"UNKNOWN",36
"2013-07-09",1,"LITERATURE",78
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",281
"2015-07-03",0,"HUMAN_OBSERVATION",75
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",28195
"2012-07-13",3,"HUMAN_OBSERVATION",809
"2008-04-01",5,"LIVING_SPECIMEN",326
"2008-04-01",5,"OBSERVATION",18
"2009-04-06",4,"PRESERVED_SPECIMEN",156
"2015-04-09",4,"HUMAN_OBSERVATION",1496
"2013-02-20",4,"HUMAN_OBSERVATION",1397
"2016-10-07",6,"LIVING_SPECIMEN",1900
"2011-02-21",3,"PRESERVED_SPECIMEN",468
"2016-10-07",6,"OBSERVATION",7
"2008-12-17",5,"PRESERVED_SPECIMEN",4422
"2009-06-17",1,"OBSERVATION",14871
"2013-09-10",6,"FOSSIL_SPECIMEN",1306
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",62
"2012-10-31",5,"HUMAN_OBSERVATION",8714
"2016-07-04",0,"OBSERVATION",75
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1909
"2013-09-10",0,"PRESERVED_SPECIMEN",5028
"2017-12-22",6,"LIVING_SPECIMEN",4610
"2017-07-24",4,"PRESERVED_SPECIMEN",2734
"2017-12-22",6,"OBSERVATION",7
"2014-09-08",7,"HUMAN_OBSERVATION",285
"2009-12-16",5,"LIVING_SPECIMEN",372
"2010-04-01",0,"HUMAN_OBSERVATION",17
