"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",353
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",48
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",566
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6547
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5428
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261430
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",943
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2710
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",726
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13012
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",291
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",63
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",471
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4449
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1973
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",726
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13012
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",291
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",63
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",471
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4449
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",354
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",353
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",48
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",566
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6547
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5428
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261430
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",943
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2710
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1973
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",291
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4449
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",48
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5428
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261430
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",353
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",566
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6547
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",943
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2710
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",63
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",726
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",471
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13012
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",354
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1973
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",453
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",355
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",48
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",566
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6555
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5432
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",245
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261488
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",552
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",937
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2611
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",724
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13005
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",291
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",63
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4449
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1973
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",546
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",64
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417650
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",553
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",557
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7318
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9736
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",396
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",838
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2611
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1309
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18602
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",453
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1973
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",453
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",546
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",64
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",553
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",557
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7318
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9736
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",396
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417650
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",838
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2611
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1309
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18602
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1973
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",557
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7318
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",396
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",838
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2611
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",546
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1309
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18602
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",453
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",64
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9736
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417650
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",553
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1973
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",64
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7318
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9736
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417596
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",848
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2611
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",396
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1309
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18586
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",546
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",492
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",453
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",557
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1973
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",557
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7318
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",396
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2611
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",546
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1309
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",493
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23311
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",453
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",64
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9736
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",247
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594989
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1973
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",247
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594989
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",557
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7318
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9736
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",396
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2611
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1309
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",493
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23311
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",453
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",546
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",64
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1973
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2611
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23311
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",546
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1309
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",493
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",453
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",64
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9736
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",247
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594989
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",557
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7318
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",396
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1973
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
