"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21637
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67408
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",335
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",617
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",634
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7049
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2035
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4254
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",382
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1297
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3212
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14659
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1660
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",720
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1940
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",553
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1265
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1654
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2060
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",593
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2340
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2013-05-21","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",72
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",22702
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1299
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",311
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",260
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",147
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",75
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",58
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1247
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3381
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1660
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12296
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1937
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",994
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2998
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8831
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67455
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",351
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",634
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2062
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21722
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1304
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",621
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7098
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14669
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4288
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",388
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",728
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",574
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",593
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2338
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1654
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2060
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2013-07-09","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22724
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1301
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",260
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",266
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",58
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12234
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2060
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21732
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67539
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1304
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",347
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",621
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",634
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7098
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4329
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",388
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3414
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14693
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1660
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",737
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1963
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",581
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1246
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1076
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3005
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8830
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",396
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6500
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1664
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",879
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",38
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
