"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"MACHINE_OBSERVATION",12
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2011-02-21",4,"HUMAN_OBSERVATION",2954
"2012-03-26",1,"UNKNOWN",972
"2013-07-09",4,"FOSSIL_SPECIMEN",35
"2008-12-17",6,"HUMAN_OBSERVATION",12
"2011-06-10",1,"FOSSIL_SPECIMEN",599
"2012-01-18",1,"PRESERVED_SPECIMEN",15252
"2016-12-27",1,"HUMAN_OBSERVATION",7105
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"HUMAN_OBSERVATION",6029
"2015-10-01",1,"LITERATURE",23
"2008-10-10",6,"LIVING_SPECIMEN",29
"2014-09-08",6,"PRESERVED_SPECIMEN",12282
"2013-12-20",7,"HUMAN_OBSERVATION",14
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",11001
"2011-02-21",1,"OBSERVATION",4354
"2016-01-04",4,"HUMAN_OBSERVATION",2793
"2008-06-27",4,"HUMAN_OBSERVATION",502
"2017-04-12",4,"UNKNOWN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",5841
"2008-12-17",4,"UNKNOWN",9
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2013-12-20",4,"OBSERVATION",223
"2017-12-22",6,"FOSSIL_SPECIMEN",39
"2015-07-03",0,"PRESERVED_SPECIMEN",141
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",4353
"2016-04-05",6,"LIVING_SPECIMEN",29
"2017-12-22",0,"PRESERVED_SPECIMEN",134
"2008-06-27",1,"OBSERVATION",4420
"2009-04-06",6,"HUMAN_OBSERVATION",12
"2015-04-09",1,"FOSSIL_SPECIMEN",606
"2017-10-12",7,"HUMAN_OBSERVATION",14
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2008-12-17",7,"HUMAN_OBSERVATION",14
"2012-10-31",5,"PRESERVED_SPECIMEN",88
"2010-04-01",6,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2008-10-10",7,"OBSERVATION",68
"2014-09-08",7,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"PRESERVED_SPECIMEN",59
"2017-10-12",4,"OBSERVATION",223
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",10
"2009-04-06",4,"UNKNOWN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",110
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2011-09-05",4,"FOSSIL_SPECIMEN",35
"2016-07-04",4,"PRESERVED_SPECIMEN",106
"2017-07-24",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",10
"2017-10-12",1,"LITERATURE",4
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",17471
"2009-12-16",6,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",19751
"2009-04-06",7,"HUMAN_OBSERVATION",14
"2016-04-05",7,"OBSERVATION",68
"2009-12-16",0,"PRESERVED_SPECIMEN",59
"2011-02-21",6,"HUMAN_OBSERVATION",24
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",88
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",13003
"2015-01-19",0,"OBSERVATION",968
"2013-07-09",0,"PRESERVED_SPECIMEN",91
"2011-06-10",4,"UNKNOWN",252
"2017-07-24",7,"HUMAN_OBSERVATION",14
"2010-04-01",1,"PRESERVED_SPECIMEN",9733
"2017-10-12",5,"LIVING_SPECIMEN",26
"2009-04-06",4,"OBSERVATION",223
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2017-04-12",6,"UNKNOWN",3635
"2016-12-27",0,"OBSERVATION",968
"2008-10-10",0,"UNKNOWN",20
"2009-04-06",5,"UNKNOWN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",8517
"2009-06-17",6,"PRESERVED_SPECIMEN",2682
"2013-09-10",0,"OBSERVATION",968
"2011-02-21",4,"UNKNOWN",252
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"HUMAN_OBSERVATION",2793
"2016-07-04",5,"PRESERVED_SPECIMEN",81
"2008-12-17",6,"UNKNOWN",781
"2017-07-24",4,"OBSERVATION",223
"2013-12-20",6,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",55
"2015-10-01",7,"OBSERVATION",68
"2016-01-04",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",88
"2012-12-11",7,"OBSERVATION",68
"2007-12-19",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",967
"2017-07-24",1,"LITERATURE",27
"2009-12-16",1,"PRESERVED_SPECIMEN",9684
"2011-02-21",7,"HUMAN_OBSERVATION",14
"2012-01-18",1,"FOSSIL_SPECIMEN",600
"2012-03-26",4,"UNKNOWN",252
"2013-02-20",6,"PRESERVED_SPECIMEN",13020
"2011-06-10",4,"FOSSIL_SPECIMEN",35
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",2793
"2013-05-21",0,"OBSERVATION",968
"2015-01-19",1,"OBSERVATION",4355
"2013-07-09",1,"PRESERVED_SPECIMEN",14069
"2011-06-10",5,"UNKNOWN",11
"2013-09-10",4,"HUMAN_OBSERVATION",2672
"2016-04-05",0,"UNKNOWN",2
"2017-10-12",6,"LIVING_SPECIMEN",139
"2009-04-06",5,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OBSERVATION",223
"2016-01-04",7,"HUMAN_OBSERVATION",14
"2016-12-27",1,"OBSERVATION",4352
"2008-10-10",1,"UNKNOWN",1319
"2009-04-06",6,"UNKNOWN",785
"2013-09-10",1,"OBSERVATION",4354
"2011-02-21",5,"UNKNOWN",11
"2011-09-05",6,"FOSSIL_SPECIMEN",37
"2013-05-21",4,"HUMAN_OBSERVATION",2597
"2014-03-28",1,"FOSSIL_SPECIMEN",602
"2016-07-04",6,"PRESERVED_SPECIMEN",11177
"2017-07-24",5,"LIVING_SPECIMEN",26
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",73
"2013-12-20",7,"OBSERVATION",68
"2010-11-17",6,"PRESERVED_SPECIMEN",7156
"2012-07-13",6,"PRESERVED_SPECIMEN",12771
"2016-01-04",4,"OBSERVATION",223
"2008-06-27",4,"OBSERVATION",223
"2015-04-09",4,"FOSSIL_SPECIMEN",35
"2007-12-19",1,"OBSERVATION",4419
"2012-03-26",5,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",87
"2013-05-21",1,"OBSERVATION",4449
"2011-06-10",6,"UNKNOWN",787
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",7
"2016-01-04",1,"LITERATURE",23
"2016-04-05",1,"UNKNOWN",300
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",68
"2010-07-26",5,"PRESERVED_SPECIMEN",53
"2011-02-21",5,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",788
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2016-07-04",7,"PRESERVED_SPECIMEN",64
"2017-07-24",6,"LIVING_SPECIMEN",139
"2011-09-05",1,"PRESERVED_SPECIMEN",15061
"2015-07-03",4,"PRESERVED_SPECIMEN",105
"2016-01-04",5,"LIVING_SPECIMEN",26
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",98
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",874
"2011-06-10",6,"FOSSIL_SPECIMEN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",12098
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",13
"2011-06-10",0,"PRESERVED_SPECIMEN",73
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2015-10-01",1,"UNKNOWN",305
"2012-12-11",1,"UNKNOWN",733
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"OBSERVATION",68
"2010-07-26",6,"PRESERVED_SPECIMEN",7082
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",103
"2016-12-27",3,"LIVING_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",14
"2017-07-24",7,"OBSERVATION",68
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",26
"2015-07-03",5,"PRESERVED_SPECIMEN",80
"2016-01-04",6,"LIVING_SPECIMEN",28
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",88
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",35
"2015-10-01",1,"FOSSIL_SPECIMEN",686
"2012-12-11",1,"FOSSIL_SPECIMEN",602
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",207
"2015-04-09",0,"PRESERVED_SPECIMEN",141
"2016-12-27",7,"HUMAN_OBSERVATION",14
"2015-01-19",4,"OBSERVATION",223
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",15023
"2013-09-10",7,"HUMAN_OBSERVATION",14
"2016-04-05",3,"UNKNOWN",350
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2011-02-21",7,"OBSERVATION",68
"2017-04-12",0,"FOSSIL_SPECIMEN",25
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-12-27",4,"OBSERVATION",223
"2008-10-10",4,"UNKNOWN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"OBSERVATION",223
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"HUMAN_OBSERVATION",14
"2014-03-28",4,"FOSSIL_SPECIMEN",35
"2017-10-12",1,"UNKNOWN",409
"2015-07-03",6,"PRESERVED_SPECIMEN",9967
"2016-12-27",1,"LITERATURE",27
"2016-01-04",7,"OBSERVATION",68
"2017-12-22",6,"PRESERVED_SPECIMEN",9666
"2008-06-27",7,"OBSERVATION",68
"2013-12-20",1,"FOSSIL_SPECIMEN",602
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",52
"2010-07-26",0,"HUMAN_OBSERVATION",103
"2015-01-19",5,"LIVING_SPECIMEN",25
"2015-04-09",1,"PRESERVED_SPECIMEN",17220
"2013-05-21",4,"OBSERVATION",223
"2015-01-19",5,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",88
"2015-10-01",3,"UNKNOWN",350
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",7107
"2017-04-12",1,"FOSSIL_SPECIMEN",686
"2016-12-27",5,"LIVING_SPECIMEN",26
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",10
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",1823
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",146
"2009-06-17",0,"LIVING_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",11
"2015-07-03",7,"PRESERVED_SPECIMEN",64
"2017-07-24",0,"FOSSIL_SPECIMEN",25
"2009-09-25",5,"LIVING_SPECIMEN",25
"2017-12-22",7,"PRESERVED_SPECIMEN",64
"2007-12-19",5,"LIVING_SPECIMEN",25
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",387
"2009-12-16",6,"PRESERVED_SPECIMEN",6731
"2012-01-18",6,"FOSSIL_SPECIMEN",37
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",4
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",25
"2015-01-19",6,"LIVING_SPECIMEN",28
"2013-05-21",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",13035
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",252
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",5,"UNKNOWN",10
"2016-10-07",0,"HUMAN_OBSERVATION",103
"2014-09-08",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",103
"2008-10-10",6,"UNKNOWN",1058
"2009-04-06",1,"FOSSIL_SPECIMEN",396
"2009-09-25",0,"HUMAN_OBSERVATION",103
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2013-09-10",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2017-10-12",3,"UNKNOWN",350
"2011-09-05",5,"PRESERVED_SPECIMEN",87
"2014-03-28",0,"PRESERVED_SPECIMEN",242
"2017-07-24",1,"FOSSIL_SPECIMEN",686
"2009-09-25",6,"LIVING_SPECIMEN",30
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",26
"2010-11-17",0,"OBSERVATION",968
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2015-10-01",4,"FOSSIL_SPECIMEN",35
"2012-12-11",4,"FOSSIL_SPECIMEN",35
"2013-05-21",6,"LIVING_SPECIMEN",34
"2013-12-20",4,"UNKNOWN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",2
"2015-01-19",7,"OBSERVATION",68
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"UNKNOWN",10
"2012-12-11",5,"UNKNOWN",11
"2016-01-04",1,"UNKNOWN",305
"2008-06-27",1,"UNKNOWN",3265
"2016-04-05",6,"UNKNOWN",771
"2016-10-07",1,"HUMAN_OBSERVATION",6333
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2381
"2016-12-27",7,"OBSERVATION",68
"2017-12-22",1,"HUMAN_OBSERVATION",7904
"2009-09-25",1,"HUMAN_OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",599
"2013-09-10",7,"OBSERVATION",68
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",22
"2011-09-05",6,"PRESERVED_SPECIMEN",11500
"2014-03-28",1,"PRESERVED_SPECIMEN",16720
"2010-11-17",1,"OBSERVATION",4354
"2013-12-20",4,"FOSSIL_SPECIMEN",35
"2007-12-19",7,"OBSERVATION",68
"2012-03-26",1,"FOSSIL_SPECIMEN",600
"2017-07-24",3,"UNKNOWN",350
"2013-12-20",5,"UNKNOWN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",105
"2008-06-27",1,"FOSSIL_SPECIMEN",112
"2013-05-21",7,"OBSERVATION",68
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",87
"2015-10-01",6,"UNKNOWN",771
"2012-12-11",6,"UNKNOWN",764
"2014-09-08",5,"LIVING_SPECIMEN",25
"2015-01-19",0,"UNKNOWN",168
"2017-04-12",4,"FOSSIL_SPECIMEN",35
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",967
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",8
"2016-12-27",0,"UNKNOWN",2
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",103
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2010-07-26",4,"HUMAN_OBSERVATION",2381
"2012-12-11",6,"FOSSIL_SPECIMEN",37
"2013-12-20",6,"UNKNOWN",757
"2015-04-09",5,"PRESERVED_SPECIMEN",105
"2011-06-10",6,"PRESERVED_SPECIMEN",11569
"2015-10-01",0,"PRESERVED_SPECIMEN",294
"2012-12-11",0,"PRESERVED_SPECIMEN",77
"2016-01-04",3,"UNKNOWN",350
"2009-09-25",0,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",21
"2014-09-08",6,"LIVING_SPECIMEN",28
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",2652
"2010-11-17",6,"HUMAN_OBSERVATION",12
"2010-07-26",1,"OBSERVATION",4354
"2009-04-06",4,"FOSSIL_SPECIMEN",15
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",3635
"2016-10-07",0,"OBSERVATION",968
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"UNKNOWN",387
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",35
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",211
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",10
"2017-12-22",0,"OBSERVATION",968
"2014-09-08",1,"HUMAN_OBSERVATION",6133
"2009-09-25",0,"OBSERVATION",967
"2013-12-20",0,"PRESERVED_SPECIMEN",96
"2015-04-09",6,"PRESERVED_SPECIMEN",13535
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",25
"2015-10-01",1,"PRESERVED_SPECIMEN",19146
"2012-12-11",1,"PRESERVED_SPECIMEN",12835
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",733
"2007-12-19",1,"UNKNOWN",1235
"2016-10-07",4,"HUMAN_OBSERVATION",2793
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",422
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2010-11-17",7,"HUMAN_OBSERVATION",14
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2017-12-22",4,"HUMAN_OBSERVATION",2805
"2009-09-25",4,"HUMAN_OBSERVATION",1803
"2017-04-12",0,"PRESERVED_SPECIMEN",190
"2011-02-21",4,"FOSSIL_SPECIMEN",35
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",25
"2008-04-01",0,"OBSERVATION",967
"2016-10-07",1,"OBSERVATION",4352
"2008-12-17",0,"PRESERVED_SPECIMEN",91
"2013-09-10",1,"FOSSIL_SPECIMEN",602
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"HUMAN_OBSERVATION",103
"2010-11-17",4,"OBSERVATION",223
"2012-03-26",4,"FOSSIL_SPECIMEN",35
"2017-07-24",6,"UNKNOWN",1867
"2017-12-22",1,"OBSERVATION",4352
"2009-09-25",1,"OBSERVATION",4354
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",25
"2010-07-26",6,"HUMAN_OBSERVATION",12
"2013-12-20",1,"PRESERVED_SPECIMEN",16685
"2015-04-09",7,"PRESERVED_SPECIMEN",64
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"LIVING_SPECIMEN",34
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",10
"2016-04-05",0,"FOSSIL_SPECIMEN",25
"2008-06-27",5,"UNKNOWN",9
"2009-06-17",0,"HUMAN_OBSERVATION",103
"2015-01-19",3,"UNKNOWN",350
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",113
"2009-04-06",6,"FOSSIL_SPECIMEN",7
"2017-04-12",1,"PRESERVED_SPECIMEN",19554
"2009-06-17",6,"LIVING_SPECIMEN",30
"2008-04-01",1,"OBSERVATION",4419
"2009-04-06",0,"PRESERVED_SPECIMEN",53
"2015-04-09",0,"HUMAN_OBSERVATION",103
"2013-02-20",0,"HUMAN_OBSERVATION",103
"2008-12-17",1,"PRESERVED_SPECIMEN",7380
"2014-03-28",5,"PRESERVED_SPECIMEN",88
"2012-10-31",1,"HUMAN_OBSERVATION",5841
"2016-12-27",3,"UNKNOWN",350
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2010-11-17",5,"LIVING_SPECIMEN",25
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",25
"2017-07-24",0,"PRESERVED_SPECIMEN",142
"2013-02-20",6,"LIVING_SPECIMEN",34
"2010-07-26",7,"HUMAN_OBSERVATION",14
"2016-01-04",6,"UNKNOWN",771
"2016-04-05",1,"FOSSIL_SPECIMEN",686
"2008-06-27",6,"UNKNOWN",1060
"2016-10-07",6,"HUMAN_OBSERVATION",13
"2009-06-17",1,"HUMAN_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",103
"2015-01-19",4,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",968
"2010-07-26",4,"OBSERVATION",223
"2017-12-22",6,"HUMAN_OBSERVATION",13
"2009-09-25",6,"HUMAN_OBSERVATION",12
"2011-02-21",6,"FOSSIL_SPECIMEN",37
"2012-07-13",0,"HUMAN_OBSERVATION",103
"2009-04-06",1,"PRESERVED_SPECIMEN",7950
"2015-04-09",1,"HUMAN_OBSERVATION",6133
"2013-02-20",1,"HUMAN_OBSERVATION",5841
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",68
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",13300
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",37
"2013-09-10",4,"UNKNOWN",124
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",34
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",37
"2017-07-24",1,"PRESERVED_SPECIMEN",19637
"2017-10-12",1,"MACHINE_OBSERVATION",28
"2014-09-08",4,"HUMAN_OBSERVATION",2793
"2008-06-27",6,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",70
"2015-10-01",4,"PRESERVED_SPECIMEN",121
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",110
"2009-09-25",4,"UNKNOWN",130
"2007-12-19",4,"UNKNOWN",138
"2016-10-07",7,"HUMAN_OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",6333
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",252
"2015-01-19",5,"UNKNOWN",10
"2012-10-31",0,"UNKNOWN",7
"2014-09-08",1,"OBSERVATION",4355
"2010-07-26",5,"LIVING_SPECIMEN",25
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",14
"2009-09-25",7,"HUMAN_OBSERVATION",14
"2012-07-13",1,"HUMAN_OBSERVATION",5841
"2017-10-12",0,"FOSSIL_SPECIMEN",25
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2011-02-21",1,"PRESERVED_SPECIMEN",14576
"2012-01-18",0,"HUMAN_OBSERVATION",103
"2016-10-07",4,"OBSERVATION",223
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",35
"2016-12-27",5,"UNKNOWN",10
"2013-09-10",5,"UNKNOWN",11
"2010-11-17",7,"OBSERVATION",68
"2017-12-22",4,"OBSERVATION",223
"2009-09-25",4,"OBSERVATION",223
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",27
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",12618
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",88
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",8597
"2009-09-25",5,"UNKNOWN",10
"2007-12-19",5,"UNKNOWN",9
"2012-10-31",0,"OBSERVATION",968
"2017-07-24",1,"MACHINE_OBSERVATION",28
"2017-12-22",1,"LITERATURE",4
"2013-05-21",5,"UNKNOWN",11
"2014-03-28",0,"HUMAN_OBSERVATION",103
"2015-01-19",6,"UNKNOWN",932
"2012-10-31",1,"UNKNOWN",733
"2010-07-26",6,"LIVING_SPECIMEN",33
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",92
"2017-10-12",1,"FOSSIL_SPECIMEN",688
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",26
"2012-01-18",1,"HUMAN_OBSERVATION",5701
"2016-10-07",5,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",967
"2012-10-31",4,"HUMAN_OBSERVATION",2597
