"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1174
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1335
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",445
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",190
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",219
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2816
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",509
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",868
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1174
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",509
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2812
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3421
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1042
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",249
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",27
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1075
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",914
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",551
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",936
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",842
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",609
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3488
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7016
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",954
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",633
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1739
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",620
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",620
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",160
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",610
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",143
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6696
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",28
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1656
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",151
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1531
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1388
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1585
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2405
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1287
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",979
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",180
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8155
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",419
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",75
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1440
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",27
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",186
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
