"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"FOSSIL_SPECIMEN",210
"2012-01-18",6,"OCCURRENCE",12264
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2012-01-18",6,"LIVING_SPECIMEN",97
"2012-01-18",6,"OBSERVATION",10
"2012-01-18",7,"PRESERVED_SPECIMEN",420
"2012-01-18",7,"OCCURRENCE",228
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",30
"2012-03-26",0,"PRESERVED_SPECIMEN",10967
"2012-03-26",0,"OCCURRENCE",8192
"2012-03-26",0,"HUMAN_OBSERVATION",91
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",79
"2012-03-26",1,"FOSSIL_SPECIMEN",2671
"2012-03-26",1,"PRESERVED_SPECIMEN",222681
"2012-03-26",1,"OCCURRENCE",65610
"2012-03-26",1,"HUMAN_OBSERVATION",2631
"2012-03-26",1,"OBSERVATION",41243
"2012-03-26",1,"MATERIAL_CITATION",17
"2012-03-26",2,"OCCURRENCE",73
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2012-03-26",3,"OCCURRENCE",18499
"2012-03-26",3,"LIVING_SPECIMEN",34
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",256
"2012-03-26",4,"OCCURRENCE",9826
"2012-03-26",4,"HUMAN_OBSERVATION",7813
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",20
"2012-03-26",5,"PRESERVED_SPECIMEN",5183
"2012-03-26",5,"OCCURRENCE",1229
"2012-03-26",5,"LIVING_SPECIMEN",311
"2012-03-26",5,"OBSERVATION",209
"2012-03-26",6,"FOSSIL_SPECIMEN",210
"2012-03-26",6,"PRESERVED_SPECIMEN",189660
"2012-03-26",6,"OCCURRENCE",12288
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2012-03-26",6,"LIVING_SPECIMEN",96
"2012-03-26",6,"OBSERVATION",10
"2012-03-26",7,"PRESERVED_SPECIMEN",420
"2012-03-26",7,"OCCURRENCE",228
"2012-03-26",7,"LIVING_SPECIMEN",7
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",8182
"2012-07-13",0,"HUMAN_OBSERVATION",192
"2012-07-13",0,"OBSERVATION",74
"2012-07-13",0,"FOSSIL_SPECIMEN",30
"2012-07-13",0,"PRESERVED_SPECIMEN",12177
"2012-07-13",1,"MATERIAL_CITATION",17
"2012-07-13",1,"OCCURRENCE",14586
"2012-07-13",1,"HUMAN_OBSERVATION",2743
"2012-07-13",1,"OBSERVATION",67207
"2012-07-13",1,"FOSSIL_SPECIMEN",2714
"2012-07-13",1,"PRESERVED_SPECIMEN",240399
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"OCCURRENCE",73
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2012-07-13",3,"LIVING_SPECIMEN",42
"2012-07-13",3,"OCCURRENCE",18491
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",275
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",9826
"2012-07-13",4,"HUMAN_OBSERVATION",7813
"2012-07-13",4,"OBSERVATION",20
"2012-07-13",4,"FOSSIL_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",5269
"2012-07-13",5,"LIVING_SPECIMEN",312
"2012-07-13",5,"OCCURRENCE",1210
"2012-07-13",5,"OBSERVATION",209
"2012-07-13",6,"PRESERVED_SPECIMEN",190761
"2012-07-13",6,"LIVING_SPECIMEN",164
"2012-07-13",6,"OCCURRENCE",11818
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",211
"2012-07-13",7,"PRESERVED_SPECIMEN",538
"2012-07-13",7,"LIVING_SPECIMEN",7
"2012-07-13",7,"OCCURRENCE",276
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",8180
"2012-10-31",0,"HUMAN_OBSERVATION",192
"2012-10-31",0,"OBSERVATION",73
"2012-10-31",0,"FOSSIL_SPECIMEN",30
"2012-10-31",0,"PRESERVED_SPECIMEN",8474
"2012-10-31",1,"MATERIAL_CITATION",17
"2012-10-31",1,"OCCURRENCE",14572
"2012-10-31",1,"HUMAN_OBSERVATION",2744
"2012-10-31",1,"OBSERVATION",66125
"2012-10-31",1,"FOSSIL_SPECIMEN",2714
"2012-10-31",1,"PRESERVED_SPECIMEN",237438
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"OCCURRENCE",73
"2012-10-31",3,"LIVING_SPECIMEN",42
"2012-10-31",3,"OCCURRENCE",18491
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2012-10-31",4,"PRESERVED_SPECIMEN",275
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",9826
"2012-10-31",4,"HUMAN_OBSERVATION",7813
"2012-10-31",4,"OBSERVATION",20
"2012-10-31",4,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",5397
"2012-10-31",5,"LIVING_SPECIMEN",312
"2012-10-31",5,"OCCURRENCE",1196
"2012-10-31",5,"OBSERVATION",209
"2012-10-31",6,"PRESERVED_SPECIMEN",197312
"2012-10-31",6,"LIVING_SPECIMEN",164
"2012-10-31",6,"OCCURRENCE",11687
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2012-10-31",6,"OBSERVATION",24
"2012-10-31",6,"FOSSIL_SPECIMEN",211
"2012-10-31",7,"PRESERVED_SPECIMEN",538
"2012-10-31",7,"LIVING_SPECIMEN",7
"2012-10-31",7,"OCCURRENCE",276
"2012-10-31",7,"OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",30
"2012-12-11",0,"PRESERVED_SPECIMEN",8518
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",8172
"2012-12-11",0,"HUMAN_OBSERVATION",192
"2012-12-11",0,"OBSERVATION",73
"2012-12-11",1,"FOSSIL_SPECIMEN",2714
"2012-12-11",1,"PRESERVED_SPECIMEN",237447
"2012-12-11",1,"MATERIAL_CITATION",17
"2012-12-11",1,"OCCURRENCE",14589
"2012-12-11",1,"HUMAN_OBSERVATION",2747
"2012-12-11",1,"OBSERVATION",66125
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",73
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2012-12-11",3,"LIVING_SPECIMEN",42
"2012-12-11",3,"OCCURRENCE",18491
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",20
"2012-12-11",4,"FOSSIL_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",275
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",9826
"2012-12-11",4,"HUMAN_OBSERVATION",7813
"2012-12-11",5,"OBSERVATION",209
"2012-12-11",5,"PRESERVED_SPECIMEN",5418
"2012-12-11",5,"LIVING_SPECIMEN",312
"2012-12-11",5,"OCCURRENCE",1172
"2012-12-11",6,"OBSERVATION",24
"2012-12-11",6,"FOSSIL_SPECIMEN",211
"2012-12-11",6,"PRESERVED_SPECIMEN",199443
"2012-12-11",6,"LIVING_SPECIMEN",164
"2012-12-11",6,"OCCURRENCE",8121
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",549
"2012-12-11",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"OCCURRENCE",268
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",8155
"2013-02-20",0,"HUMAN_OBSERVATION",192
"2013-02-20",0,"OBSERVATION",73
"2013-02-20",0,"FOSSIL_SPECIMEN",30
"2013-02-20",0,"PRESERVED_SPECIMEN",8536
"2013-02-20",1,"MATERIAL_CITATION",17
"2013-02-20",1,"OCCURRENCE",11302
"2013-02-20",1,"HUMAN_OBSERVATION",2762
"2013-02-20",1,"OBSERVATION",66127
"2013-02-20",1,"FOSSIL_SPECIMEN",2714
"2013-02-20",1,"PRESERVED_SPECIMEN",249527
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"OCCURRENCE",73
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-02-20",3,"LIVING_SPECIMEN",42
"2013-02-20",3,"OCCURRENCE",18491
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",278
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",9826
"2013-02-20",4,"HUMAN_OBSERVATION",7813
"2013-02-20",4,"OBSERVATION",20
"2013-02-20",4,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",5456
"2013-02-20",5,"LIVING_SPECIMEN",312
"2013-02-20",5,"OCCURRENCE",1171
"2013-02-20",5,"OBSERVATION",209
"2013-02-20",6,"PRESERVED_SPECIMEN",201010
"2013-02-20",6,"LIVING_SPECIMEN",169
"2013-02-20",6,"OCCURRENCE",7200
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2013-02-20",6,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",189
"2013-02-20",7,"PRESERVED_SPECIMEN",550
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-02-20",7,"OCCURRENCE",268
"2013-02-20",7,"OBSERVATION",1
"2013-05-21",0,"HUMAN_OBSERVATION",192
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",73
"2013-05-21",0,"FOSSIL_SPECIMEN",30
"2013-05-21",0,"PRESERVED_SPECIMEN",8544
"2013-05-21",0,"OCCURRENCE",8156
"2013-05-21",1,"HUMAN_OBSERVATION",2763
"2013-05-21",1,"OBSERVATION",66127
"2013-05-21",1,"MATERIAL_CITATION",17
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2013-05-21",1,"FOSSIL_SPECIMEN",2695
"2013-05-21",1,"PRESERVED_SPECIMEN",286855
"2013-05-21",1,"OCCURRENCE",70160
"2013-05-21",2,"OCCURRENCE",73
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",18491
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2013-05-21",4,"OCCURRENCE",9826
"2013-05-21",4,"HUMAN_OBSERVATION",7813
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",20
"2013-05-21",4,"FOSSIL_SPECIMEN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",278
"2013-05-21",5,"OCCURRENCE",1171
"2013-05-21",5,"LIVING_SPECIMEN",312
"2013-05-21",5,"OBSERVATION",209
"2013-05-21",5,"PRESERVED_SPECIMEN",5469
"2013-05-21",6,"OCCURRENCE",7223
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2013-05-21",6,"LIVING_SPECIMEN",170
"2013-05-21",6,"OBSERVATION",25
"2013-05-21",6,"FOSSIL_SPECIMEN",189
"2013-05-21",6,"PRESERVED_SPECIMEN",201385
"2013-05-21",7,"OCCURRENCE",268
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-05-21",7,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",551
"2013-07-09",0,"PRESERVED_SPECIMEN",8554
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",8143
"2013-07-09",0,"HUMAN_OBSERVATION",206
"2013-07-09",0,"OBSERVATION",73
"2013-07-09",0,"FOSSIL_SPECIMEN",30
"2013-07-09",1,"PRESERVED_SPECIMEN",297462
"2013-07-09",1,"MATERIAL_CITATION",17
"2013-07-09",1,"OCCURRENCE",10303
"2013-07-09",1,"HUMAN_OBSERVATION",2763
"2013-07-09",1,"OBSERVATION",66134
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2699
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"OCCURRENCE",73
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2013-07-09",3,"LIVING_SPECIMEN",42
"2013-07-09",3,"OCCURRENCE",18491
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"FOSSIL_SPECIMEN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",319
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",9821
"2013-07-09",4,"HUMAN_OBSERVATION",7813
"2013-07-09",4,"OBSERVATION",20
"2013-07-09",5,"PRESERVED_SPECIMEN",5537
"2013-07-09",5,"LIVING_SPECIMEN",312
"2013-07-09",5,"OCCURRENCE",1171
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2013-07-09",5,"OBSERVATION",209
"2013-07-09",6,"FOSSIL_SPECIMEN",189
"2013-07-09",6,"PRESERVED_SPECIMEN",201615
"2013-07-09",6,"LIVING_SPECIMEN",170
"2013-07-09",6,"OCCURRENCE",7223
"2013-07-09",6,"HUMAN_OBSERVATION",2377
"2013-07-09",6,"OBSERVATION",25
"2013-07-09",7,"PRESERVED_SPECIMEN",551
"2013-07-09",7,"LIVING_SPECIMEN",7
"2013-07-09",7,"OCCURRENCE",268
"2013-07-09",7,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",11
"2013-09-10",0,"FOSSIL_SPECIMEN",30
"2013-09-10",0,"PRESERVED_SPECIMEN",8540
"2013-09-10",0,"MACHINE_OBSERVATION",96
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",8143
"2013-09-10",0,"HUMAN_OBSERVATION",382
"2013-09-10",1,"HUMAN_OBSERVATION",91045
"2013-09-10",1,"OBSERVATION",1583
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2013-09-10",1,"FOSSIL_SPECIMEN",2699
"2013-09-10",1,"PRESERVED_SPECIMEN",299416
"2013-09-10",1,"MACHINE_OBSERVATION",9419
"2013-09-10",1,"MATERIAL_CITATION",17
"2013-09-10",1,"OCCURRENCE",10272
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"OCCURRENCE",73
"2013-09-10",3,"OCCURRENCE",18491
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2013-09-10",3,"LIVING_SPECIMEN",42
"2013-09-10",4,"OCCURRENCE",9802
"2013-09-10",4,"HUMAN_OBSERVATION",7813
"2013-09-10",4,"OBSERVATION",20
"2013-09-10",4,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",319
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",1171
"2013-09-10",5,"HUMAN_OBSERVATION",12
"2013-09-10",5,"OBSERVATION",209
"2013-09-10",5,"PRESERVED_SPECIMEN",5533
"2013-09-10",5,"LIVING_SPECIMEN",312
"2013-09-10",6,"LIVING_SPECIMEN",178
"2013-09-10",6,"OCCURRENCE",7223
"2013-09-10",6,"HUMAN_OBSERVATION",2377
"2013-09-10",6,"OBSERVATION",25
"2013-09-10",6,"FOSSIL_SPECIMEN",189
"2013-09-10",6,"PRESERVED_SPECIMEN",205106
"2013-09-10",7,"LIVING_SPECIMEN",7
"2013-09-10",7,"OCCURRENCE",215
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",426
"2013-12-20",0,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"PRESERVED_SPECIMEN",4971
"2013-12-20",0,"MACHINE_OBSERVATION",96
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",8142
"2013-12-20",0,"HUMAN_OBSERVATION",382
"2013-12-20",0,"OBSERVATION",10
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2013-12-20",1,"FOSSIL_SPECIMEN",2699
"2013-12-20",1,"PRESERVED_SPECIMEN",333649
"2013-12-20",1,"MACHINE_OBSERVATION",9419
"2013-12-20",1,"OCCURRENCE",7310
"2013-12-20",1,"HUMAN_OBSERVATION",91054
"2013-12-20",1,"OBSERVATION",1576
"2013-12-20",1,"MATERIAL_CITATION",17
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",73
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2013-12-20",3,"LIVING_SPECIMEN",42
"2013-12-20",3,"OCCURRENCE",18487
"2013-12-20",4,"OBSERVATION",20
"2013-12-20",4,"FOSSIL_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",319
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",9784
"2013-12-20",4,"HUMAN_OBSERVATION",7813
"2013-12-20",5,"OBSERVATION",209
"2013-12-20",5,"PRESERVED_SPECIMEN",5467
"2013-12-20",5,"LIVING_SPECIMEN",312
"2013-12-20",5,"OCCURRENCE",1167
"2013-12-20",5,"HUMAN_OBSERVATION",12
"2013-12-20",6,"HUMAN_OBSERVATION",2377
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",6,"FOSSIL_SPECIMEN",189
"2013-12-20",6,"PRESERVED_SPECIMEN",204858
"2013-12-20",6,"LIVING_SPECIMEN",144
"2013-12-20",6,"OCCURRENCE",7222
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",426
"2013-12-20",7,"LIVING_SPECIMEN",7
"2013-12-20",7,"OCCURRENCE",215
"2014-03-28",0,"FOSSIL_SPECIMEN",44
"2014-03-28",0,"PRESERVED_SPECIMEN",6077
"2014-03-28",0,"MACHINE_OBSERVATION",96
"2014-03-28",0,"OCCURRENCE",4096
"2014-03-28",0,"HUMAN_OBSERVATION",384
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",10
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"FOSSIL_SPECIMEN",2797
"2014-03-28",1,"PRESERVED_SPECIMEN",317598
"2014-03-28",1,"MACHINE_OBSERVATION",9419
"2014-03-28",1,"OCCURRENCE",6521
"2014-03-28",1,"HUMAN_OBSERVATION",91455
"2014-03-28",1,"OBSERVATION",1576
"2014-03-28",1,"MATERIAL_CITATION",17
"2014-03-28",2,"OCCURRENCE",37
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2014-03-28",3,"OCCURRENCE",9261
"2014-03-28",3,"LIVING_SPECIMEN",44
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",4,"FOSSIL_SPECIMEN",291
"2014-03-28",4,"PRESERVED_SPECIMEN",906
"2014-03-28",4,"OCCURRENCE",5057
"2014-03-28",4,"HUMAN_OBSERVATION",7813
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",20
"2014-03-28",5,"PRESERVED_SPECIMEN",7827
"2014-03-28",5,"OCCURRENCE",912
"2014-03-28",5,"HUMAN_OBSERVATION",12
"2014-03-28",5,"LIVING_SPECIMEN",312
"2014-03-28",5,"OBSERVATION",209
"2014-03-28",6,"FOSSIL_SPECIMEN",194
"2014-03-28",6,"PRESERVED_SPECIMEN",213396
"2014-03-28",6,"OCCURRENCE",7406
"2014-03-28",6,"HUMAN_OBSERVATION",2377
"2014-03-28",6,"LIVING_SPECIMEN",144
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",7,"PRESERVED_SPECIMEN",441
"2014-03-28",7,"OCCURRENCE",129
"2014-03-28",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",4965
"2014-09-08",0,"HUMAN_OBSERVATION",453
"2014-09-08",0,"OBSERVATION",10
"2014-09-08",0,"FOSSIL_SPECIMEN",137
"2014-09-08",0,"PRESERVED_SPECIMEN",5449
"2014-09-08",0,"MACHINE_OBSERVATION",96
"2014-09-08",1,"OCCURRENCE",55034
"2014-09-08",1,"HUMAN_OBSERVATION",179393
"2014-09-08",1,"OBSERVATION",1576
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2014-09-08",1,"FOSSIL_SPECIMEN",3234
"2014-09-08",1,"PRESERVED_SPECIMEN",316147
"2014-09-08",1,"MACHINE_OBSERVATION",9419
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",2,"OCCURRENCE",37
"2014-09-08",3,"LIVING_SPECIMEN",44
"2014-09-08",3,"OCCURRENCE",9440
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",5598
"2014-09-08",4,"HUMAN_OBSERVATION",7813
"2014-09-08",4,"OBSERVATION",20
"2014-09-08",4,"FOSSIL_SPECIMEN",529
"2014-09-08",4,"PRESERVED_SPECIMEN",379
"2014-09-08",5,"PRESERVED_SPECIMEN",6106
"2014-09-08",5,"LIVING_SPECIMEN",312
"2014-09-08",5,"OCCURRENCE",2864
"2014-09-08",5,"OBSERVATION",209
"2014-09-08",6,"PRESERVED_SPECIMEN",190677
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2014-09-08",6,"LIVING_SPECIMEN",239
"2014-09-08",6,"OCCURRENCE",30995
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",197
"2014-09-08",7,"PRESERVED_SPECIMEN",361
"2014-09-08",7,"OCCURRENCE",189
"2014-09-08",7,"OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",10
"2015-01-19",0,"MACHINE_OBSERVATION",96
"2015-01-19",0,"FOSSIL_SPECIMEN",166
"2015-01-19",0,"PRESERVED_SPECIMEN",5376
"2015-01-19",0,"OCCURRENCE",4985
"2015-01-19",0,"HUMAN_OBSERVATION",453
"2015-01-19",1,"HUMAN_OBSERVATION",179422
"2015-01-19",1,"OBSERVATION",1567
"2015-01-19",1,"MACHINE_OBSERVATION",9419
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",3310
"2015-01-19",1,"PRESERVED_SPECIMEN",317126
"2015-01-19",1,"OCCURRENCE",57895
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",37
"2015-01-19",3,"OCCURRENCE",9457
"2015-01-19",3,"LIVING_SPECIMEN",44
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"OCCURRENCE",5620
"2015-01-19",4,"HUMAN_OBSERVATION",7813
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",20
"2015-01-19",4,"FOSSIL_SPECIMEN",491
"2015-01-19",4,"PRESERVED_SPECIMEN",369
"2015-01-19",5,"OCCURRENCE",2841
"2015-01-19",5,"LIVING_SPECIMEN",312
"2015-01-19",5,"OBSERVATION",209
"2015-01-19",5,"PRESERVED_SPECIMEN",6320
"2015-01-19",6,"OCCURRENCE",31805
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2015-01-19",6,"LIVING_SPECIMEN",229
"2015-01-19",6,"OBSERVATION",5
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2015-01-19",6,"FOSSIL_SPECIMEN",204
"2015-01-19",6,"PRESERVED_SPECIMEN",196435
"2015-01-19",7,"OCCURRENCE",189
"2015-01-19",7,"OBSERVATION",1
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",394
"2015-04-09",0,"FOSSIL_SPECIMEN",177
"2015-04-09",0,"PRESERVED_SPECIMEN",5181
"2015-04-09",0,"OCCURRENCE",4985
"2015-04-09",0,"HUMAN_OBSERVATION",453
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",10
"2015-04-09",0,"MACHINE_OBSERVATION",96
"2015-04-09",1,"MACHINE_OBSERVATION",9419
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3414
"2015-04-09",1,"PRESERVED_SPECIMEN",313407
"2015-04-09",1,"OCCURRENCE",55890
"2015-04-09",1,"HUMAN_OBSERVATION",179422
"2015-04-09",1,"OBSERVATION",1567
"2015-04-09",2,"OCCURRENCE",37
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"OCCURRENCE",9457
"2015-04-09",3,"LIVING_SPECIMEN",44
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",622
"2015-04-09",4,"PRESERVED_SPECIMEN",421
"2015-04-09",4,"OCCURRENCE",5620
"2015-04-09",4,"HUMAN_OBSERVATION",7813
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",20
"2015-04-09",5,"PRESERVED_SPECIMEN",6446
"2015-04-09",5,"OCCURRENCE",2842
"2015-04-09",5,"LIVING_SPECIMEN",312
"2015-04-09",5,"OBSERVATION",209
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2015-04-09",6,"FOSSIL_SPECIMEN",205
"2015-04-09",6,"PRESERVED_SPECIMEN",198202
"2015-04-09",6,"OCCURRENCE",31795
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2015-04-09",6,"LIVING_SPECIMEN",230
"2015-04-09",6,"OBSERVATION",5
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",396
"2015-04-09",7,"OCCURRENCE",189
"2015-04-09",7,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",5289
"2015-07-03",0,"MACHINE_OBSERVATION",96
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",4997
"2015-07-03",0,"HUMAN_OBSERVATION",352
"2015-07-03",0,"OBSERVATION",10
"2015-07-03",0,"FOSSIL_SPECIMEN",172
"2015-07-03",1,"PRESERVED_SPECIMEN",316357
"2015-07-03",1,"MACHINE_OBSERVATION",9419
"2015-07-03",1,"OCCURRENCE",55855
"2015-07-03",1,"HUMAN_OBSERVATION",179588
"2015-07-03",1,"OBSERVATION",1567
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",4276
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"OCCURRENCE",37
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",45
"2015-07-03",3,"OCCURRENCE",9457
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",438
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",5620
"2015-07-03",4,"HUMAN_OBSERVATION",7813
