"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",245
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",167
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",1442
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",4700
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",335
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2427
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",38
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",707
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",191
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",14208
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",9060
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1624
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",3926
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",41
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",366
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6125
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",393
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",551
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13619
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23624
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",140
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4335
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1422
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4375
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2189
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81775
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14220
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",177
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1207
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",563
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",384
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2473
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12413
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65335
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25304
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9195
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14242
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",171
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113180
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1390
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1924
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",178
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",107
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",185
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3853
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7792
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",921
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",703
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",634
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1538
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1769
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1286
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",220
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28495
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47210
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2937
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3997
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",82
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",636
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1088
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",878
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6956
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3888
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",101
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1439
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",281
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",11
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",61503
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",23
"2013-07-09","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4036
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",24
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",23
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",1439
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",516
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",269
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",11160
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",4694
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",144
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",244
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",180
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4054
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1391
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",41
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",335
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",945
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1653
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3320
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",341
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1760
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6386
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",104
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",224
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8097
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",366
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4528
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",6
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",2999
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25197
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9197
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4400
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14569
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113335
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85067
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1925
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",177
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",185
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7848
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",923
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1187
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2420
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64962
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",687
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1397
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",178
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1776
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3911
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53377
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2938
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6283
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",511
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",636
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1532
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",551
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1286
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23896
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",220
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28197
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1435
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4026
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2187
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14430
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13758
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",570
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",384
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",141
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13179
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4348
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",878
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1088
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",636
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91704
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1439
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7503
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",368
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",281
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
