"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",376
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",1106
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",986557
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",357
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",91
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3818
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2974
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3505
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18033
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27847
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2411
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7577
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38564
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",119
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11417
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184049
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",169321
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",128
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1793
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180838
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2421
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",35
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169492
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",477
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2862
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8701
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-04-05","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1684
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",1104
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",258
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",6695
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116372
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",754
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",91
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",7056
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2024
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1729
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",885172
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",876
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",28800
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",332604
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",802
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53889
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8951
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100239
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3505
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",5868
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",168
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12695
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",555
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",142
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",991381
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12125
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1418
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14010
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1610
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",199
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32138
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",260
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1709
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",35
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20222
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",16744
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",167596
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",378
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",445
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8209
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",154
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1865
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8587
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",43326
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",750
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13956
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",260
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12140
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48731
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",428
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",265
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1500
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",27713
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153648
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2458
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3594
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",6691
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5923
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",128
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",448
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",27596
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7648
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",922
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14146
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3137
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2542
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4359
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8175
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1708
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3927
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",244
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",119
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4079
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33545
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",422
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",894
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17687
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",540
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",205
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11955
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2862
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4543
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8446
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2361
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4412
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",132
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4543
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5655
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2491
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1119
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36211
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3533
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",122
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",109
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4205
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1602
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21935
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",4625
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",836
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38766
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",119
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",1106
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8090
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",244
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",369
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1157
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5282
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",369
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1239
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5841
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6973
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6318
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1258
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12368
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2514
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66793
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",20
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29299
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2065
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3828
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",426
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",505
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",85
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",128
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2030
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",762
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",188
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",546
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2613
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",119
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3411
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",421
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",189
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3520
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",256
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18126
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1724
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4960
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",175313
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",449
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",122
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5784
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",314
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64191
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10481
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",804
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9733
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1019
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2784
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4500
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
