"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"OBSERVATION",1758
"2012-12-11",1,"UNKNOWN",24634
"2012-12-11",1,"FOSSIL_SPECIMEN",10255
"2012-12-11",1,"PRESERVED_SPECIMEN",46006
"2012-12-11",3,"LIVING_SPECIMEN",45
"2012-12-11",3,"UNKNOWN",5
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",1316
"2012-12-11",4,"UNKNOWN",43
"2012-12-11",4,"FOSSIL_SPECIMEN",122
"2012-12-11",4,"PRESERVED_SPECIMEN",197
"2012-12-11",5,"LIVING_SPECIMEN",192
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"UNKNOWN",878
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",6100
"2012-12-11",6,"LIVING_SPECIMEN",3434
"2012-12-11",6,"HUMAN_OBSERVATION",43
"2012-12-11",6,"UNKNOWN",4394
"2012-12-11",6,"FOSSIL_SPECIMEN",735
"2012-12-11",6,"PRESERVED_SPECIMEN",12308
"2012-12-11",7,"UNKNOWN",31
"2012-12-11",7,"FOSSIL_SPECIMEN",26
"2012-12-11",7,"PRESERVED_SPECIMEN",162
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",344
"2013-02-20",0,"FOSSIL_SPECIMEN",515
"2013-02-20",0,"PRESERVED_SPECIMEN",211
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",1,"UNKNOWN",22885
"2013-02-20",1,"FOSSIL_SPECIMEN",10976
"2013-02-20",1,"PRESERVED_SPECIMEN",46692
"2013-02-20",1,"HUMAN_OBSERVATION",2751
"2013-02-20",1,"OBSERVATION",1758
"2013-02-20",3,"UNKNOWN",5
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",1317
"2013-02-20",3,"LIVING_SPECIMEN",45
"2013-02-20",4,"UNKNOWN",42
"2013-02-20",4,"FOSSIL_SPECIMEN",123
"2013-02-20",4,"PRESERVED_SPECIMEN",197
"2013-02-20",5,"UNKNOWN",874
"2013-02-20",5,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",6133
"2013-02-20",5,"LIVING_SPECIMEN",192
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",6,"UNKNOWN",4275
"2013-02-20",6,"FOSSIL_SPECIMEN",750
"2013-02-20",6,"PRESERVED_SPECIMEN",12382
"2013-02-20",6,"LIVING_SPECIMEN",3529
"2013-02-20",6,"HUMAN_OBSERVATION",43
"2013-02-20",7,"UNKNOWN",31
"2013-02-20",7,"FOSSIL_SPECIMEN",26
"2013-02-20",7,"PRESERVED_SPECIMEN",162
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",211
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"UNKNOWN",344
"2013-05-21",0,"FOSSIL_SPECIMEN",520
"2013-05-21",1,"PRESERVED_SPECIMEN",47933
"2013-05-21",1,"HUMAN_OBSERVATION",2876
"2013-05-21",1,"OBSERVATION",1731
"2013-05-21",1,"UNKNOWN",24581
"2013-05-21",1,"FOSSIL_SPECIMEN",11063
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",1317
"2013-05-21",3,"LIVING_SPECIMEN",47
"2013-05-21",3,"UNKNOWN",5
"2013-05-21",4,"FOSSIL_SPECIMEN",125
"2013-05-21",4,"PRESERVED_SPECIMEN",197
"2013-05-21",4,"UNKNOWN",42
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",6171
"2013-05-21",5,"LIVING_SPECIMEN",192
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",5,"UNKNOWN",877
"2013-05-21",6,"FOSSIL_SPECIMEN",752
"2013-05-21",6,"PRESERVED_SPECIMEN",12460
"2013-05-21",6,"HUMAN_OBSERVATION",43
"2013-05-21",6,"LIVING_SPECIMEN",3529
"2013-05-21",6,"UNKNOWN",4332
"2013-05-21",7,"FOSSIL_SPECIMEN",26
"2013-05-21",7,"PRESERVED_SPECIMEN",162
"2013-05-21",7,"UNKNOWN",31
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",520
"2013-07-09",0,"PRESERVED_SPECIMEN",218
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",345
"2013-07-09",1,"OBSERVATION",1731
"2013-07-09",1,"FOSSIL_SPECIMEN",11139
"2013-07-09",1,"PRESERVED_SPECIMEN",47920
"2013-07-09",1,"HUMAN_OBSERVATION",2876
"2013-07-09",1,"UNKNOWN",23764
"2013-07-09",3,"UNKNOWN",5
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",1317
"2013-07-09",3,"LIVING_SPECIMEN",47
"2013-07-09",4,"UNKNOWN",42
"2013-07-09",4,"FOSSIL_SPECIMEN",125
"2013-07-09",4,"PRESERVED_SPECIMEN",389
"2013-07-09",5,"UNKNOWN",876
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",6658
"2013-07-09",5,"LIVING_SPECIMEN",204
"2013-07-09",6,"HUMAN_OBSERVATION",43
"2013-07-09",6,"UNKNOWN",4329
"2013-07-09",6,"FOSSIL_SPECIMEN",752
"2013-07-09",6,"PRESERVED_SPECIMEN",12719
"2013-07-09",6,"LIVING_SPECIMEN",3529
"2013-07-09",7,"UNKNOWN",23
"2013-07-09",7,"FOSSIL_SPECIMEN",26
"2013-07-09",7,"PRESERVED_SPECIMEN",170
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"UNKNOWN",336
"2013-09-10",0,"FOSSIL_SPECIMEN",499
"2013-09-10",0,"PRESERVED_SPECIMEN",166
"2013-09-10",1,"HUMAN_OBSERVATION",8494
"2013-09-10",1,"OBSERVATION",32
"2013-09-10",1,"UNKNOWN",22921
"2013-09-10",1,"FOSSIL_SPECIMEN",11032
"2013-09-10",1,"PRESERVED_SPECIMEN",48570
"2013-09-10",3,"LIVING_SPECIMEN",47
"2013-09-10",3,"UNKNOWN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",1317
"2013-09-10",4,"UNKNOWN",42
"2013-09-10",4,"FOSSIL_SPECIMEN",125
"2013-09-10",4,"PRESERVED_SPECIMEN",387
"2013-09-10",5,"LIVING_SPECIMEN",198
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"UNKNOWN",876
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2013-09-10",5,"PRESERVED_SPECIMEN",6197
"2013-09-10",6,"PRESERVED_SPECIMEN",12421
"2013-09-10",6,"LIVING_SPECIMEN",3518
"2013-09-10",6,"HUMAN_OBSERVATION",46
"2013-09-10",6,"UNKNOWN",4326
"2013-09-10",6,"FOSSIL_SPECIMEN",752
"2013-09-10",7,"PRESERVED_SPECIMEN",160
"2013-09-10",7,"UNKNOWN",12
"2013-09-10",7,"FOSSIL_SPECIMEN",26
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"UNKNOWN",333
"2013-12-20",0,"FOSSIL_SPECIMEN",499
"2013-12-20",0,"PRESERVED_SPECIMEN",160
"2013-12-20",1,"HUMAN_OBSERVATION",8494
"2013-12-20",1,"OBSERVATION",32
"2013-12-20",1,"UNKNOWN",22920
"2013-12-20",1,"FOSSIL_SPECIMEN",11032
"2013-12-20",1,"PRESERVED_SPECIMEN",48438
"2013-12-20",3,"LIVING_SPECIMEN",47
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",1317
"2013-12-20",4,"UNKNOWN",31
"2013-12-20",4,"FOSSIL_SPECIMEN",125
"2013-12-20",4,"PRESERVED_SPECIMEN",387
"2013-12-20",5,"LIVING_SPECIMEN",175
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"UNKNOWN",520
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",5994
"2013-12-20",6,"LIVING_SPECIMEN",3216
"2013-12-20",6,"HUMAN_OBSERVATION",46
"2013-12-20",6,"UNKNOWN",4043
"2013-12-20",6,"FOSSIL_SPECIMEN",752
"2013-12-20",6,"PRESERVED_SPECIMEN",12021
"2013-12-20",7,"UNKNOWN",10
"2013-12-20",7,"FOSSIL_SPECIMEN",26
"2013-12-20",7,"PRESERVED_SPECIMEN",160
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",343
"2014-03-28",0,"FOSSIL_SPECIMEN",4046
"2014-03-28",0,"PRESERVED_SPECIMEN",348
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",1,"UNKNOWN",22915
"2014-03-28",1,"FOSSIL_SPECIMEN",37697
"2014-03-28",1,"PRESERVED_SPECIMEN",50535
"2014-03-28",1,"HUMAN_OBSERVATION",8502
"2014-03-28",1,"OBSERVATION",33
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",1345
"2014-03-28",3,"LIVING_SPECIMEN",54
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",267
"2014-03-28",4,"PRESERVED_SPECIMEN",427
"2014-03-28",5,"LIVING_SPECIMEN",175
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",5,"UNKNOWN",555
"2014-03-28",5,"FOSSIL_SPECIMEN",153
"2014-03-28",5,"PRESERVED_SPECIMEN",6763
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",3216
"2014-03-28",6,"UNKNOWN",4403
"2014-03-28",6,"FOSSIL_SPECIMEN",14376
"2014-03-28",6,"PRESERVED_SPECIMEN",12405
"2014-03-28",6,"HUMAN_OBSERVATION",46
"2014-03-28",7,"UNKNOWN",10
"2014-03-28",7,"FOSSIL_SPECIMEN",33
"2014-03-28",7,"PRESERVED_SPECIMEN",160
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",6630
"2014-09-08",0,"PRESERVED_SPECIMEN",198
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",464
"2014-09-08",1,"UNKNOWN",23356
"2014-09-08",1,"FOSSIL_SPECIMEN",38645
"2014-09-08",1,"PRESERVED_SPECIMEN",51420
"2014-09-08",1,"HUMAN_OBSERVATION",11881
"2014-09-08",1,"OBSERVATION",265
"2014-09-08",3,"UNKNOWN",1340
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2014-09-08",3,"LIVING_SPECIMEN",54
"2014-09-08",4,"UNKNOWN",90
"2014-09-08",4,"FOSSIL_SPECIMEN",272
"2014-09-08",4,"PRESERVED_SPECIMEN",341
"2014-09-08",5,"UNKNOWN",591
"2014-09-08",5,"FOSSIL_SPECIMEN",153
"2014-09-08",5,"PRESERVED_SPECIMEN",7182
"2014-09-08",5,"LIVING_SPECIMEN",175
"2014-09-08",5,"HUMAN_OBSERVATION",16
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",4744
"2014-09-08",6,"FOSSIL_SPECIMEN",15122
"2014-09-08",6,"PRESERVED_SPECIMEN",12220
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",3482
"2014-09-08",6,"HUMAN_OBSERVATION",223
"2014-09-08",7,"UNKNOWN",30
"2014-09-08",7,"FOSSIL_SPECIMEN",33
"2014-09-08",7,"PRESERVED_SPECIMEN",154
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",556
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",483
"2015-01-19",0,"FOSSIL_SPECIMEN",4424
"2015-01-19",1,"PRESERVED_SPECIMEN",47463
"2015-01-19",1,"HUMAN_OBSERVATION",11918
"2015-01-19",1,"OBSERVATION",265
"2015-01-19",1,"LITERATURE",98
"2015-01-19",1,"UNKNOWN",24352
"2015-01-19",1,"FOSSIL_SPECIMEN",40265
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-01-19",3,"LIVING_SPECIMEN",54
"2015-01-19",3,"UNKNOWN",1408
"2015-01-19",4,"FOSSIL_SPECIMEN",272
"2015-01-19",4,"PRESERVED_SPECIMEN",354
"2015-01-19",4,"LITERATURE",79
"2015-01-19",4,"UNKNOWN",189
"2015-01-19",5,"FOSSIL_SPECIMEN",153
"2015-01-19",5,"PRESERVED_SPECIMEN",8059
"2015-01-19",5,"HUMAN_OBSERVATION",16
"2015-01-19",5,"LIVING_SPECIMEN",175
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",5,"UNKNOWN",595
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",15212
"2015-01-19",6,"PRESERVED_SPECIMEN",12818
"2015-01-19",6,"HUMAN_OBSERVATION",237
"2015-01-19",6,"LIVING_SPECIMEN",3349
"2015-01-19",6,"UNKNOWN",4596
"2015-01-19",7,"FOSSIL_SPECIMEN",38
"2015-01-19",7,"PRESERVED_SPECIMEN",141
"2015-01-19",7,"UNKNOWN",38
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",477
"2015-04-09",0,"FOSSIL_SPECIMEN",6760
"2015-04-09",0,"PRESERVED_SPECIMEN",253
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",24353
"2015-04-09",1,"FOSSIL_SPECIMEN",40634
"2015-04-09",1,"PRESERVED_SPECIMEN",47751
"2015-04-09",1,"HUMAN_OBSERVATION",11918
"2015-04-09",1,"OBSERVATION",265
"2015-04-09",1,"LITERATURE",98
"2015-04-09",3,"UNKNOWN",1408
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"LIVING_SPECIMEN",54
"2015-04-09",4,"LITERATURE",79
"2015-04-09",4,"UNKNOWN",189
"2015-04-09",4,"FOSSIL_SPECIMEN",324
"2015-04-09",4,"PRESERVED_SPECIMEN",439
"2015-04-09",5,"UNKNOWN",604
"2015-04-09",5,"FOSSIL_SPECIMEN",153
"2015-04-09",5,"PRESERVED_SPECIMEN",8115
"2015-04-09",5,"HUMAN_OBSERVATION",16
"2015-04-09",5,"LIVING_SPECIMEN",175
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",6,"UNKNOWN",4580
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",15184
"2015-04-09",6,"PRESERVED_SPECIMEN",13216
"2015-04-09",6,"HUMAN_OBSERVATION",237
"2015-04-09",6,"LIVING_SPECIMEN",3346
"2015-04-09",7,"UNKNOWN",38
"2015-04-09",7,"FOSSIL_SPECIMEN",40
"2015-04-09",7,"PRESERVED_SPECIMEN",142
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",477
"2015-07-03",0,"FOSSIL_SPECIMEN",4309
"2015-07-03",0,"PRESERVED_SPECIMEN",248
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",1,"UNKNOWN",24353
"2015-07-03",1,"FOSSIL_SPECIMEN",41201
"2015-07-03",1,"PRESERVED_SPECIMEN",47988
"2015-07-03",1,"LITERATURE",98
"2015-07-03",1,"HUMAN_OBSERVATION",11933
"2015-07-03",1,"OBSERVATION",266
"2015-07-03",3,"UNKNOWN",1408
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",54
"2015-07-03",4,"UNKNOWN",189
"2015-07-03",4,"FOSSIL_SPECIMEN",326
"2015-07-03",4,"PRESERVED_SPECIMEN",278
"2015-07-03",4,"LITERATURE",79
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",5,"UNKNOWN",604
"2015-07-03",5,"FOSSIL_SPECIMEN",153
"2015-07-03",5,"PRESERVED_SPECIMEN",9655
"2015-07-03",5,"LIVING_SPECIMEN",175
"2015-07-03",5,"HUMAN_OBSERVATION",17
"2015-07-03",6,"HUMAN_OBSERVATION",237
"2015-07-03",6,"UNKNOWN",4580
"2015-07-03",6,"FOSSIL_SPECIMEN",17536
"2015-07-03",6,"PRESERVED_SPECIMEN",15341
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",3346
"2015-07-03",7,"UNKNOWN",40
"2015-07-03",7,"FOSSIL_SPECIMEN",40
"2015-07-03",7,"PRESERVED_SPECIMEN",221
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",357
"2015-10-01",0,"FOSSIL_SPECIMEN",4342
"2015-10-01",0,"PRESERVED_SPECIMEN",404
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",11952
"2015-10-01",1,"OBSERVATION",266
"2015-10-01",1,"LITERATURE",98
"2015-10-01",1,"UNKNOWN",23865
"2015-10-01",1,"FOSSIL_SPECIMEN",41220
"2015-10-01",1,"PRESERVED_SPECIMEN",48687
"2015-10-01",3,"LIVING_SPECIMEN",54
"2015-10-01",3,"UNKNOWN",73
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",1350
"2015-10-01",4,"LITERATURE",79
"2015-10-01",4,"UNKNOWN",102
"2015-10-01",4,"FOSSIL_SPECIMEN",334
"2015-10-01",4,"PRESERVED_SPECIMEN",566
"2015-10-01",5,"LIVING_SPECIMEN",175
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"UNKNOWN",589
"2015-10-01",5,"FOSSIL_SPECIMEN",153
"2015-10-01",5,"PRESERVED_SPECIMEN",9734
"2015-10-01",6,"LIVING_SPECIMEN",3346
"2015-10-01",6,"HUMAN_OBSERVATION",243
"2015-10-01",6,"UNKNOWN",4369
"2015-10-01",6,"FOSSIL_SPECIMEN",17586
"2015-10-01",6,"PRESERVED_SPECIMEN",17389
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",7,"UNKNOWN",21
"2015-10-01",7,"FOSSIL_SPECIMEN",40
"2015-10-01",7,"PRESERVED_SPECIMEN",156
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",336
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",355
"2016-01-04",0,"FOSSIL_SPECIMEN",4343
"2016-01-04",1,"PRESERVED_SPECIMEN",47970
"2016-01-04",1,"HUMAN_OBSERVATION",29951
"2016-01-04",1,"OBSERVATION",266
"2016-01-04",1,"LITERATURE",98
"2016-01-04",1,"UNKNOWN",23516
"2016-01-04",1,"MATERIAL_SAMPLE",2598
"2016-01-04",1,"FOSSIL_SPECIMEN",41287
"2016-01-04",3,"PRESERVED_SPECIMEN",1375
"2016-01-04",3,"LIVING_SPECIMEN",54
"2016-01-04",3,"UNKNOWN",73
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",591
"2016-01-04",4,"LITERATURE",79
"2016-01-04",4,"UNKNOWN",102
"2016-01-04",4,"FOSSIL_SPECIMEN",334
"2016-01-04",5,"PRESERVED_SPECIMEN",10573
"2016-01-04",5,"HUMAN_OBSERVATION",23
"2016-01-04",5,"LIVING_SPECIMEN",255
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"UNKNOWN",589
"2016-01-04",5,"FOSSIL_SPECIMEN",153
"2016-01-04",6,"FOSSIL_SPECIMEN",17586
"2016-01-04",6,"PRESERVED_SPECIMEN",17227
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",243
"2016-01-04",6,"LIVING_SPECIMEN",3346
"2016-01-04",6,"UNKNOWN",4386
"2016-01-04",7,"FOSSIL_SPECIMEN",40
"2016-01-04",7,"PRESERVED_SPECIMEN",160
"2016-01-04",7,"UNKNOWN",21
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"UNKNOWN",355
"2016-04-05",0,"FOSSIL_SPECIMEN",4373
"2016-04-05",0,"PRESERVED_SPECIMEN",372
"2016-04-05",1,"HUMAN_OBSERVATION",20066
"2016-04-05",1,"OBSERVATION",266
"2016-04-05",1,"LITERATURE",98
"2016-04-05",1,"UNKNOWN",23517
"2016-04-05",1,"MATERIAL_SAMPLE",2591
"2016-04-05",1,"FOSSIL_SPECIMEN",75660
"2016-04-05",1,"PRESERVED_SPECIMEN",13919
"2016-04-05",3,"LIVING_SPECIMEN",56
"2016-04-05",3,"UNKNOWN",73
"2016-04-05",3,"FOSSIL_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",1375
"2016-04-05",4,"PRESERVED_SPECIMEN",582
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"LITERATURE",79
"2016-04-05",4,"UNKNOWN",276
"2016-04-05",4,"FOSSIL_SPECIMEN",345
"2016-04-05",5,"PRESERVED_SPECIMEN",10666
"2016-04-05",5,"HUMAN_OBSERVATION",23
"2016-04-05",5,"LIVING_SPECIMEN",255
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"UNKNOWN",589
"2016-04-05",5,"FOSSIL_SPECIMEN",153
"2016-04-05",6,"PRESERVED_SPECIMEN",18237
"2016-04-05",6,"HUMAN_OBSERVATION",244
"2016-04-05",6,"LIVING_SPECIMEN",3350
"2016-04-05",6,"UNKNOWN",4394
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",17642
"2016-04-05",7,"PRESERVED_SPECIMEN",160
"2016-04-05",7,"UNKNOWN",21
"2016-04-05",7,"FOSSIL_SPECIMEN",40
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",355
"2016-07-04",0,"FOSSIL_SPECIMEN",749
"2016-07-04",0,"PRESERVED_SPECIMEN",371
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",2591
"2016-07-04",1,"UNKNOWN",23516
"2016-07-04",1,"FOSSIL_SPECIMEN",48564
"2016-07-04",1,"PRESERVED_SPECIMEN",14076
"2016-07-04",1,"HUMAN_OBSERVATION",20074
"2016-07-04",1,"OBSERVATION",266
"2016-07-04",1,"LITERATURE",99
"2016-07-04",3,"UNKNOWN",73
"2016-07-04",3,"FOSSIL_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",1375
"2016-07-04",3,"LIVING_SPECIMEN",56
"2016-07-04",4,"LITERATURE",79
"2016-07-04",4,"UNKNOWN",276
"2016-07-04",4,"FOSSIL_SPECIMEN",200
"2016-07-04",4,"PRESERVED_SPECIMEN",583
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",589
"2016-07-04",5,"FOSSIL_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",11271
"2016-07-04",5,"HUMAN_OBSERVATION",23
"2016-07-04",5,"LIVING_SPECIMEN",255
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",3350
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"UNKNOWN",4408
"2016-07-04",6,"FOSSIL_SPECIMEN",3331
"2016-07-04",6,"PRESERVED_SPECIMEN",18612
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",251
"2016-07-04",7,"UNKNOWN",21
"2016-07-04",7,"FOSSIL_SPECIMEN",35
"2016-07-04",7,"PRESERVED_SPECIMEN",160
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",370
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",0,"UNKNOWN",355
"2016-10-07",0,"FOSSIL_SPECIMEN",749
"2016-10-07",1,"PRESERVED_SPECIMEN",14384
"2016-10-07",1,"MATERIAL_SAMPLE",2591
"2016-10-07",1,"HUMAN_OBSERVATION",20132
"2016-10-07",1,"OBSERVATION",266
"2016-10-07",1,"LITERATURE",99
"2016-10-07",1,"UNKNOWN",23533
"2016-10-07",1,"FOSSIL_SPECIMEN",48603
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",1375
"2016-10-07",3,"LIVING_SPECIMEN",56
"2016-10-07",3,"UNKNOWN",73
"2016-10-07",4,"UNKNOWN",276
"2016-10-07",4,"FOSSIL_SPECIMEN",200
"2016-10-07",4,"PRESERVED_SPECIMEN",583
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"LITERATURE",79
"2016-10-07",5,"UNKNOWN",589
"2016-10-07",5,"FOSSIL_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",11329
"2016-10-07",5,"HUMAN_OBSERVATION",23
"2016-10-07",5,"LIVING_SPECIMEN",255
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",13182
"2016-10-07",6,"FOSSIL_SPECIMEN",3331
"2016-10-07",6,"PRESERVED_SPECIMEN",18596
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"HUMAN_OBSERVATION",267
"2016-10-07",6,"LIVING_SPECIMEN",3350
"2016-10-07",7,"UNKNOWN",21
"2016-10-07",7,"FOSSIL_SPECIMEN",35
"2016-10-07",7,"PRESERVED_SPECIMEN",160
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",273
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",0,"UNKNOWN",355
"2016-12-27",0,"FOSSIL_SPECIMEN",729
"2016-12-27",1,"PRESERVED_SPECIMEN",14438
"2016-12-27",1,"HUMAN_OBSERVATION",29867
"2016-12-27",1,"OBSERVATION",266
"2016-12-27",1,"LITERATURE",99
"2016-12-27",1,"UNKNOWN",25724
"2016-12-27",1,"MATERIAL_SAMPLE",2591
"2016-12-27",1,"FOSSIL_SPECIMEN",49594
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",1457
"2016-12-27",3,"LIVING_SPECIMEN",56
"2016-12-27",3,"UNKNOWN",73
"2016-12-27",4,"FOSSIL_SPECIMEN",204
"2016-12-27",4,"PRESERVED_SPECIMEN",586
