"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",176
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1120
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2082
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1230
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3134
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1941
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2921
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4552
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1072
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1308
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",553
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",977
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1537
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",490
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",665
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1365
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5167
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",15830
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1405
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",429
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1894
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",395
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",36
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",26
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",365
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",140
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",196
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3267
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3917
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",194
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1023
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",18814
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1118
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",129
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",19
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",855
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",303
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",417
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",372
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6706
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",812
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",154
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1267
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",176
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2087
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1120
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",330
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1497
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",235
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5078
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",952
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1821
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1467
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3111
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1045
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2697
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4372
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1050
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1377
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",36
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3260
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3916
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",194
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1025
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",196
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",18814
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1114
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",129
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",19
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1421
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1892
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",395
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15819
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",429
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",369
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",140
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",374
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6706
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1267
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",303
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",855
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",417
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",905
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",154
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1790
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",325
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",248
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1125
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2108
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1649
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",516
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
