"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2572
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",430
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",464
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1894
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",814
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",488
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2468
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1155
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",57
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",65
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",101
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",810
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2280
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1585
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1866
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1250
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",571
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4253
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1219
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2237
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2695
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",93
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",808
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",57
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",65
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2280
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1585
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4256
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1226
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2282
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1253
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",134
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",805
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",60
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",65
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1585
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2280
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4289
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1253
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1280
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2295
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",437
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",106
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
