"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"FOSSIL_SPECIMEN",176
"2017-07-24",1,"HUMAN_OBSERVATION",417951
"2011-02-21",6,"LIVING_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",236
"2012-12-11",4,"HUMAN_OBSERVATION",236
"2016-01-04",0,"HUMAN_OBSERVATION",36
"2016-12-27",5,"PRESERVED_SPECIMEN",54
"2008-04-01",1,"FOSSIL_SPECIMEN",164
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",54
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"UNKNOWN",303
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",8
"2013-12-20",0,"OBSERVATION",3
"2008-06-27",6,"LIVING_SPECIMEN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"FOSSIL_SPECIMEN",176
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",68
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"OBSERVATION",235361
"2011-02-21",1,"HUMAN_OBSERVATION",52
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",185
"2012-01-18",5,"UNKNOWN",41
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",1598
"2012-10-31",1,"PRESERVED_SPECIMEN",2497
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",236
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",356503
"2016-12-27",6,"PRESERVED_SPECIMEN",1828
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2017-04-12",1,"UNKNOWN",541
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",1830
"2009-06-17",1,"PRESERVED_SPECIMEN",715
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",486
"2008-12-17",1,"UNKNOWN",180
"2014-03-28",5,"UNKNOWN",41
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"OBSERVATION",68
"2009-09-25",6,"PRESERVED_SPECIMEN",275
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",237
"2013-02-20",1,"PRESERVED_SPECIMEN",2574
"2008-12-17",4,"HUMAN_OBSERVATION",62
"2012-01-18",6,"UNKNOWN",616
"2013-05-21",6,"PRESERVED_SPECIMEN",869
"2011-06-10",0,"UNKNOWN",2
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2016-12-27",7,"PRESERVED_SPECIMEN",63
"2013-09-10",5,"LIVING_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",224
"2016-10-07",7,"PRESERVED_SPECIMEN",63
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",176
"2015-01-19",0,"HUMAN_OBSERVATION",36
"2016-07-04",1,"PRESERVED_SPECIMEN",8574
"2014-03-28",6,"UNKNOWN",297
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"UNKNOWN",41
"2010-11-17",1,"PRESERVED_SPECIMEN",849
"2012-07-13",1,"PRESERVED_SPECIMEN",2353
"2009-04-06",4,"HUMAN_OBSERVATION",62
"2012-03-26",0,"UNKNOWN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"HUMAN_OBSERVATION",36
"2011-06-10",1,"UNKNOWN",157
"2013-09-10",0,"HUMAN_OBSERVATION",36
"2008-10-10",5,"LIVING_SPECIMEN",2
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",237
"2008-10-10",5,"OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",186
"2010-07-26",0,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"OBSERVATION",3
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",249
"2013-05-21",0,"HUMAN_OBSERVATION",36
"2015-01-19",1,"HUMAN_OBSERVATION",305266
"2015-07-03",6,"UNKNOWN",304
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",13
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",127
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",4,"HUMAN_OBSERVATION",62
"2012-03-26",1,"UNKNOWN",156
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",176
"2016-12-27",1,"HUMAN_OBSERVATION",417427
"2013-09-10",1,"HUMAN_OBSERVATION",266594
"2008-10-10",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"PRESERVED_SPECIMEN",1559
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",760
"2011-02-21",1,"OBSERVATION",987
"2016-01-04",4,"HUMAN_OBSERVATION",236
"2017-04-12",4,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",483
"2015-10-01",5,"OBSERVATION",13
"2012-12-11",5,"OBSERVATION",13
"2016-01-04",1,"OBSERVATION",68
"2016-04-05",6,"LIVING_SPECIMEN",6
"2008-06-27",1,"OBSERVATION",186
"2015-04-09",1,"FOSSIL_SPECIMEN",201
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",125
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",41
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",832
"2017-07-24",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",41
"2013-12-20",5,"OBSERVATION",13
"2015-07-03",1,"PRESERVED_SPECIMEN",7851
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",622
"2015-01-19",0,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2010-04-01",1,"PRESERVED_SPECIMEN",747
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"OBSERVATION",13
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2017-04-12",6,"UNKNOWN",345
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",41
"2008-04-01",1,"PRESERVED_SPECIMEN",371
"2009-06-17",6,"PRESERVED_SPECIMEN",39
"2013-09-10",0,"OBSERVATION",3
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",236
"2016-07-04",5,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"UNKNOWN",237
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"PRESERVED_SPECIMEN",713
"2012-01-18",1,"FOSSIL_SPECIMEN",185
"2013-02-20",6,"PRESERVED_SPECIMEN",790
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",237
"2013-05-21",0,"OBSERVATION",3
"2015-01-19",1,"OBSERVATION",68
"2013-07-09",1,"PRESERVED_SPECIMEN",3346
"2011-06-10",5,"UNKNOWN",41
"2013-09-10",4,"HUMAN_OBSERVATION",236
"2016-04-05",0,"UNKNOWN",2
"2017-10-12",6,"LIVING_SPECIMEN",6
"2009-04-06",5,"OBSERVATION",13
"2008-10-10",1,"UNKNOWN",178
"2009-04-06",6,"UNKNOWN",240
"2013-09-10",1,"OBSERVATION",68
"2011-02-21",5,"UNKNOWN",41
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",236
"2014-03-28",1,"FOSSIL_SPECIMEN",191
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1829
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"OBSERVATION",13
"2011-09-05",0,"PRESERVED_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",359
"2012-07-13",6,"PRESERVED_SPECIMEN",522
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",41
"2013-05-21",1,"OBSERVATION",235362
"2011-06-10",6,"UNKNOWN",350
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",50
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",6,"UNKNOWN",350
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",63
"2017-07-24",6,"LIVING_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",990
"2015-07-03",4,"PRESERVED_SPECIMEN",829
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",13
"2008-06-27",5,"OBSERVATION",13
"2012-03-26",6,"UNKNOWN",618
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",62
"2011-06-10",0,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",50
"2012-12-11",1,"UNKNOWN",35
"2010-07-26",6,"PRESERVED_SPECIMEN",340
"2010-11-17",0,"HUMAN_OBSERVATION",16
"2016-12-27",3,"LIVING_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",55
"2016-01-04",6,"LIVING_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",249
"2012-12-11",1,"FOSSIL_SPECIMEN",185
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",483
"2011-06-10",1,"PRESERVED_SPECIMEN",982
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",52
"2008-04-01",5,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",541
"2015-07-03",6,"PRESERVED_SPECIMEN",1670
"2013-12-20",1,"FOSSIL_SPECIMEN",185
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2010-07-26",0,"HUMAN_OBSERVATION",16
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",7869
"2015-01-19",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2010-04-01",6,"PRESERVED_SPECIMEN",339
"2017-04-12",1,"FOSSIL_SPECIMEN",249
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",13
"2008-10-10",5,"UNKNOWN",41
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"OBSERVATION",13
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2015-07-03",7,"PRESERVED_SPECIMEN",63
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",541
"2009-12-16",6,"PRESERVED_SPECIMEN",338
"2012-01-18",6,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",13
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",879
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",41
