"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"PRESERVED_SPECIMEN",18945
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",161
"2010-04-01",1,"UNKNOWN",1428
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"OBSERVATION",311
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",272
"2016-07-04",4,"OBSERVATION",295
"2011-06-10",0,"HUMAN_OBSERVATION",120
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2019-07-01",1,"OBSERVATION",22
"2008-04-01",1,"UNKNOWN",633
"2015-07-03",1,"OBSERVATION",15021
"2010-04-01",4,"HUMAN_OBSERVATION",200
"2012-07-13",4,"OBSERVATION",373
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",54
"2016-07-04",1,"LITERATURE",21
"2015-04-09",5,"OBSERVATION",311
"2009-12-16",0,"OBSERVATION",33
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",311
"2018-09-28",4,"UNKNOWN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"UNKNOWN",1964
"2012-07-13",5,"UNKNOWN",1964
"2013-07-09",0,"OBSERVATION",14
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"UNKNOWN",1427
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2012-10-31",7,"UNKNOWN",29
"2013-07-09",1,"UNKNOWN",436
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",11731
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",446
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",145
"2012-03-26",0,"HUMAN_OBSERVATION",120
"2014-09-08",0,"UNKNOWN",516
"2016-07-04",5,"LIVING_SPECIMEN",54
"2017-10-12",1,"PRESERVED_SPECIMEN",19402
"2010-07-26",4,"UNKNOWN",657
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",311
"2013-07-09",4,"HUMAN_OBSERVATION",364
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2013-09-10",5,"PRESERVED_SPECIMEN",1283
"2018-04-09",1,"MACHINE_OBSERVATION",159
"2016-10-07",3,"UNKNOWN",5482
"2012-07-13",5,"OBSERVATION",311
"2011-09-05",0,"UNKNOWN",6
"2009-12-16",1,"OBSERVATION",11731
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",1963
"2012-01-18",4,"OBSERVATION",373
"2010-11-17",6,"UNKNOWN",923
"2012-07-13",6,"UNKNOWN",926
"2017-12-22",3,"UNKNOWN",5482
"2013-07-09",1,"OBSERVATION",13489
"2016-04-05",4,"PRESERVED_SPECIMEN",53
"2019-01-01",3,"MATERIAL_SAMPLE",35
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"UNKNOWN",5482
"2019-07-01",6,"HUMAN_OBSERVATION",139
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",1205
"2017-04-12",0,"OBSERVATION",14
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",392
"2014-09-08",1,"UNKNOWN",4483
"2010-07-26",5,"UNKNOWN",1966
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",33
"2014-03-28",4,"OBSERVATION",295
"2013-09-10",6,"PRESERVED_SPECIMEN",16109
"2019-07-01",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",14
"2016-10-07",4,"UNKNOWN",11
"2011-09-05",1,"UNKNOWN",1150
"2012-01-18",5,"LIVING_SPECIMEN",54
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",4386
"2012-01-18",5,"OBSERVATION",311
"2017-04-12",4,"HUMAN_OBSERVATION",546
"2010-11-17",7,"UNKNOWN",29
"2012-07-13",7,"UNKNOWN",29
"2017-12-22",4,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",1021
"2016-04-05",5,"PRESERVED_SPECIMEN",1563
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2009-12-16",3,"UNKNOWN",1
"2019-01-01",4,"UNKNOWN",10
"2011-09-05",4,"HUMAN_OBSERVATION",367
"2013-07-09",3,"UNKNOWN",10911
"2019-04-06",3,"UNKNOWN",5482
"2018-04-09",4,"PRESERVED_SPECIMEN",61
"2008-10-10",6,"PRESERVED_SPECIMEN",3135
"2017-04-12",1,"OBSERVATION",25
"2010-04-01",4,"UNKNOWN",657
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"UNKNOWN",4068
"2014-03-28",5,"LIVING_SPECIMEN",54
"2008-12-17",1,"OBSERVATION",11560
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2014-03-28",5,"OBSERVATION",311
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",12637
"2008-04-01",4,"UNKNOWN",619
"2015-07-03",4,"OBSERVATION",295
"2016-10-07",5,"UNKNOWN",1964
"2009-06-17",0,"UNKNOWN",5
"2018-09-28",7,"UNKNOWN",29
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",21
"2017-12-22",5,"UNKNOWN",1966
"2016-01-04",1,"PRESERVED_SPECIMEN",19131
"2011-06-10",0,"OBSERVATION",14
"2016-04-05",6,"PRESERVED_SPECIMEN",12026
"2009-12-16",4,"UNKNOWN",327
"2015-04-09",0,"UNKNOWN",517
"2019-01-01",5,"UNKNOWN",1963
"2013-02-20",0,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",657
"2010-04-01",4,"OBSERVATION",444
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2019-04-06",4,"UNKNOWN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",1681
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"UNKNOWN",1966
"2014-09-08",3,"UNKNOWN",5495
"2017-10-12",4,"PRESERVED_SPECIMEN",55
"2010-07-26",7,"UNKNOWN",29
"2011-06-10",4,"HUMAN_OBSERVATION",367
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",311
"2008-04-01",5,"UNKNOWN",1787
"2015-07-03",5,"OBSERVATION",311
"2016-10-07",6,"UNKNOWN",4383
"2009-06-17",1,"UNKNOWN",673
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",5
"2011-09-05",3,"UNKNOWN",8629
"2009-12-16",4,"OBSERVATION",485
"2012-03-26",0,"OBSERVATION",14
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",45
"2017-12-22",6,"UNKNOWN",8221
"2013-07-09",4,"OBSERVATION",373
"2011-06-10",1,"OBSERVATION",12637
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"UNKNOWN",1966
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",4500
"2019-01-01",6,"UNKNOWN",4386
"2013-02-20",1,"UNKNOWN",438
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2013-07-09",5,"UNKNOWN",1964
"2015-01-19",0,"PRESERVED_SPECIMEN",475
"2010-04-01",5,"OBSERVATION",311
"2016-01-04",1,"MACHINE_OBSERVATION",144
"2019-04-06",5,"UNKNOWN",1963
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",13271
"2018-07-11",6,"MACHINE_OBSERVATION",108
"2010-04-01",6,"UNKNOWN",4069
"2012-03-26",4,"HUMAN_OBSERVATION",377
"2014-09-08",4,"UNKNOWN",10
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1645
"2008-12-17",3,"LIVING_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",286
"2019-07-01",6,"LIVING_SPECIMEN",563
"2016-04-05",0,"HUMAN_OBSERVATION",120
"2008-04-01",6,"UNKNOWN",3920
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",756
"2016-10-07",7,"UNKNOWN",29
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",308
"2011-09-05",4,"UNKNOWN",657
"2009-12-16",5,"OBSERVATION",311
"2012-03-26",1,"OBSERVATION",13196
"2015-10-01",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"LIVING_SPECIMEN",54
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2017-12-22",7,"UNKNOWN",29
"2013-07-09",5,"OBSERVATION",311
"2016-01-04",3,"PRESERVED_SPECIMEN",17
"2019-01-01",6,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",347
"2007-12-19",0,"PRESERVED_SPECIMEN",357
"2009-12-16",6,"UNKNOWN",4069
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",328
"2019-01-01",7,"UNKNOWN",29
"2018-09-28",1,"MACHINE_OBSERVATION",162
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",356
"2013-07-09",6,"UNKNOWN",862
"2015-01-19",1,"PRESERVED_SPECIMEN",10163
"2019-04-06",6,"UNKNOWN",4386
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"OBSERVATION",295
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",29
"2014-09-08",5,"UNKNOWN",1966
"2017-10-12",6,"PRESERVED_SPECIMEN",9097
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",534
"2015-10-01",0,"HUMAN_OBSERVATION",120
"2012-12-11",0,"HUMAN_OBSERVATION",120
"2016-12-27",1,"PRESERVED_SPECIMEN",19255
"2011-09-05",4,"OBSERVATION",373
"2016-04-05",1,"HUMAN_OBSERVATION",17890
"2017-04-12",1,"LITERATURE",21
"2008-04-01",7,"UNKNOWN",29
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",19174
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",54
"2011-09-05",5,"UNKNOWN",1964
"2014-03-28",0,"UNKNOWN",5
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-04-09",0,"HUMAN_OBSERVATION",121
"2016-01-04",4,"PRESERVED_SPECIMEN",53
"2009-09-25",1,"PRESERVED_SPECIMEN",28268
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2007-12-19",1,"PRESERVED_SPECIMEN",19053
"2009-12-16",7,"UNKNOWN",29
"2018-07-11",6,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",5495
"2019-01-01",1,"PRESERVED_SPECIMEN",20209
"2013-02-20",3,"UNKNOWN",10963
"2012-01-18",1,"UNKNOWN",551
"2013-05-21",1,"PRESERVED_SPECIMEN",12734
"2013-07-09",7,"UNKNOWN",29
"2018-07-11",0,"PRESERVED_SPECIMEN",297
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2019-04-06",7,"UNKNOWN",29
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",311
"2009-04-06",4,"LIVING_SPECIMEN",1
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2014-09-08",6,"UNKNOWN",930
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",120
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",311
"2015-10-01",1,"HUMAN_OBSERVATION",3233
"2012-12-11",1,"HUMAN_OBSERVATION",900
"2011-09-05",5,"OBSERVATION",311
"2009-06-17",4,"UNKNOWN",327
"2016-07-04",3,"UNKNOWN",5482
"2011-09-05",6,"UNKNOWN",929
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",302
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",19800
"2019-07-01",0,"UNKNOWN",3
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",517
"2016-01-04",5,"PRESERVED_SPECIMEN",1563
"2011-06-10",4,"OBSERVATION",373
"2016-10-07",1,"MACHINE_OBSERVATION",153
"2017-10-12",0,"HUMAN_OBSERVATION",120
"2015-04-09",4,"UNKNOWN",11
"2013-02-20",4,"UNKNOWN",657
"2008-12-17",0,"HUMAN_OBSERVATION",45
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",20405
"2017-12-22",1,"MACHINE_OBSERVATION",159
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",33
"2009-04-06",5,"LIVING_SPECIMEN",54
"2019-01-01",1,"MACHINE_OBSERVATION",162
"2014-09-08",0,"PRESERVED_SPECIMEN",362
"2014-09-08",7,"UNKNOWN",29
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2953
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"UNKNOWN",1966
"2016-07-04",4,"UNKNOWN",11
"2011-09-05",7,"UNKNOWN",29
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",373
"2019-07-01",1,"UNKNOWN",574
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2015-07-03",1,"UNKNOWN",4500
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",11073
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",311
"2009-04-06",0,"HUMAN_OBSERVATION",45
"2016-04-05",0,"OBSERVATION",14
"2017-10-12",1,"HUMAN_OBSERVATION",18699
"2015-04-09",5,"UNKNOWN",1966
"2019-01-01",3,"PRESERVED_SPECIMEN",17
"2013-02-20",5,"UNKNOWN",1964
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",8629
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"MATERIAL_SAMPLE",415
"2017-07-24",0,"HUMAN_OBSERVATION",120
"2008-10-10",1,"OBSERVATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",9627
"2011-02-21",5,"LIVING_SPECIMEN",54
"2016-12-27",4,"PRESERVED_SPECIMEN",54
"2016-04-05",4,"HUMAN_OBSERVATION",546
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2016-10-07",4,"PRESERVED_SPECIMEN",53
"2009-06-17",6,"UNKNOWN",4128
"2016-07-04",5,"UNKNOWN",1964
"2012-03-26",5,"LIVING_SPECIMEN",54
"2014-03-28",3,"UNKNOWN",5481
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",311
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",53
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",14
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",14
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",25
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",935
"2019-01-01",4,"PRESERVED_SPECIMEN",60
"2011-02-21",0,"HUMAN_OBSERVATION",45
"2013-02-20",6,"UNKNOWN",862
"2012-01-18",4,"UNKNOWN",657
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",1499
"2018-07-11",3,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",352
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",18647
"2018-04-09",0,"OBSERVATION",14
"2015-10-01",4,"HUMAN_OBSERVATION",546
"2012-12-11",4,"HUMAN_OBSERVATION",364
"2016-01-04",0,"HUMAN_OBSERVATION",120
"2016-12-27",5,"PRESERVED_SPECIMEN",1602
"2008-06-27",0,"HUMAN_OBSERVATION",45
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",4
"2014-09-08",1,"MACHINE_OBSERVATION",144
"2016-10-07",5,"PRESERVED_SPECIMEN",1650
"2009-06-17",0,"PRESERVED_SPECIMEN",345
"2009-06-17",7,"UNKNOWN",29
"2016-07-04",6,"UNKNOWN",862
"2008-12-17",0,"UNKNOWN",5
"2014-03-28",4,"UNKNOWN",10
"2013-12-20",0,"OBSERVATION",14
"2018-04-09",4,"HUMAN_OBSERVATION",546
"2019-07-01",3,"UNKNOWN",5482
"2015-07-03",3,"UNKNOWN",5495
"2009-09-25",5,"PRESERVED_SPECIMEN",1254
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",15003
"2007-12-19",5,"PRESERVED_SPECIMEN",1132
"2012-12-11",1,"OBSERVATION",13487
"2015-04-09",7,"UNKNOWN",29
"2019-01-01",5,"PRESERVED_SPECIMEN",1686
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2013-02-20",0,"PRESERVED_SPECIMEN",355
"2013-02-20",7,"UNKNOWN",29
"2018-09-28",6,"MACHINE_OBSERVATION",108
"2012-01-18",5,"UNKNOWN",1965
"2013-05-21",5,"PRESERVED_SPECIMEN",1283
"2015-01-19",6,"PRESERVED_SPECIMEN",16226
"2018-07-11",4,"PRESERVED_SPECIMEN",61
"2012-10-31",1,"PRESERVED_SPECIMEN",11630
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",2,"MATERIAL_SAMPLE",30
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",24
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",446
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",14
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",2904
"2016-12-27",6,"PRESERVED_SPECIMEN",12370
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2017-04-12",1,"UNKNOWN",474
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",12094
"2009-06-17",1,"PRESERVED_SPECIMEN",27392
"2016-07-04",0,"PRESERVED_SPECIMEN",719
"2016-07-04",7,"UNKNOWN",29
"2008-12-17",1,"UNKNOWN",595
"2014-03-28",5,"UNKNOWN",1964
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",11677
"2019-07-01",4,"UNKNOWN",10
"2015-07-03",4,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",3533
"2010-11-17",0,"PRESERVED_SPECIMEN",34
"2007-12-19",6,"PRESERVED_SPECIMEN",3092
"2012-07-13",0,"PRESERVED_SPECIMEN",377
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",546
"2019-01-01",6,"PRESERVED_SPECIMEN",15460
"2013-02-20",1,"PRESERVED_SPECIMEN",11302
"2008-12-17",4,"HUMAN_OBSERVATION",96
"2012-01-18",6,"UNKNOWN",1065
"2013-05-21",6,"PRESERVED_SPECIMEN",16084
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",1680
"2019-04-06",3,"MATERIAL_SAMPLE",2217
"2011-06-10",0,"UNKNOWN",6
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",534
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2009-04-06",0,"OBSERVATION",33
"2017-10-12",1,"OBSERVATION",26
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2012-12-11",6,"HUMAN_OBSERVATION",11
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",54
"2009-04-06",1,"UNKNOWN",520
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",6
"2015-01-19",0,"HUMAN_OBSERVATION",120
"2016-07-04",1,"PRESERVED_SPECIMEN",19240
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",862
"2017-07-24",0,"OBSERVATION",14
"2018-09-28",6,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"HUMAN_OBSERVATION",45
"2019-07-01",5,"UNKNOWN",1963
"2015-07-03",5,"UNKNOWN",1966
"2018-09-28",0,"PRESERVED_SPECIMEN",299
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",32698
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",12303
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",96
"2016-04-05",4,"OBSERVATION",295
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"UNKNOWN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",357
"2012-01-18",7,"UNKNOWN",29
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",14946
"2016-12-27",0,"HUMAN_OBSERVATION",120
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2011-06-10",1,"UNKNOWN",1150
"2013-09-10",0,"HUMAN_OBSERVATION",120
"2018-04-09",3,"LIVING_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",53
"2017-07-24",4,"HUMAN_OBSERVATION",546
"2008-10-10",5,"OBSERVATION",311
"2015-04-09",1,"MACHINE_OBSERVATION",144
"2019-01-01",6,"MACHINE_OBSERVATION",108
"2014-09-08",5,"PRESERVED_SPECIMEN",1287
"2013-12-20",6,"HUMAN_OBSERVATION",11
"2009-04-06",1,"OBSERVATION",11560
"2010-07-26",0,"PRESERVED_SPECIMEN",340
"2011-02-21",0,"OBSERVATION",33
"2017-04-12",3,"UNKNOWN",5482
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",1188
"2013-05-21",0,"HUMAN_OBSERVATION",120
"2015-01-19",1,"HUMAN_OBSERVATION",3697
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",29
"2017-07-24",1,"OBSERVATION",25
"2019-07-01",6,"UNKNOWN",4397
"2015-07-03",6,"UNKNOWN",935
"2018-09-28",1,"PRESERVED_SPECIMEN",20440
"2015-10-01",4,"OBSERVATION",295
"2012-12-11",4,"OBSERVATION",373
"2016-01-04",0,"OBSERVATION",14
"2016-04-05",5,"LIVING_SPECIMEN",54
"2008-06-27",0,"OBSERVATION",33
"2016-04-05",5,"OBSERVATION",311
"2016-07-04",1,"MACHINE_OBSERVATION",153
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2011-02-21",4,"HUMAN_OBSERVATION",210
"2012-03-26",1,"UNKNOWN",552
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",16167
"2018-07-11",7,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"HUMAN_OBSERVATION",18529
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",2953
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",295
"2014-09-08",6,"PRESERVED_SPECIMEN",14322
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",28317
"2011-02-21",1,"OBSERVATION",12637
"2016-01-04",4,"HUMAN_OBSERVATION",546
"2008-06-27",4,"HUMAN_OBSERVATION",95
"2017-04-12",4,"UNKNOWN",11
"2018-04-09",1,"LITERATURE",21
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",903
"2016-07-04",3,"PRESERVED_SPECIMEN",17
"2018-07-11",0,"HUMAN_OBSERVATION",71
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",295
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"UNKNOWN",29
"2015-07-03",0,"PRESERVED_SPECIMEN",509
"2015-07-03",7,"UNKNOWN",29
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"OBSERVATION",311
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"OBSERVATION",311
"2016-01-04",1,"OBSERVATION",15003
"2017-12-22",0,"PRESERVED_SPECIMEN",272
"2008-06-27",1,"OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2012-10-31",5,"PRESERVED_SPECIMEN",1271
"2011-06-10",3,"UNKNOWN",8629
"2018-04-09",5,"LIVING_SPECIMEN",54
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2018-04-09",5,"OBSERVATION",311
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",344
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",295
"2017-04-12",5,"UNKNOWN",1967
"2009-04-06",4,"UNKNOWN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",337
"2009-06-17",5,"PRESERVED_SPECIMEN",1251
"2011-02-21",3,"UNKNOWN",8629
