"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",234
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18056
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3200
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6156
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1675
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3926
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",698
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",17
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",693
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",416
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17322
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",275
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",390
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",595
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17789
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",393
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",22
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",275
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1458
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",396
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",441
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9326
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",135
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",28
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",115
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",135
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",614
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3515
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1239
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",57
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1177
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",180
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1715
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",85
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1528
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",77
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",55
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",142
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",396
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",36
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",574
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4624
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",281
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7526
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",235
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",438
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",140
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",624
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11838
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",279
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13417
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",139
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",32
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1456
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",141
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1375
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",904
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1387
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4592
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3390
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",22
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3742
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",199
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1200
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3366
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",48
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",51
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10221
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6265
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",379
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",221
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",435
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",904
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7087
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",54
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2303
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
