"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",283
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5511
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2555
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4505
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",574
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",207
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",617
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",53
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",33
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5133
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",354
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1204
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2333
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6947
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",582
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1484
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",582
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1143
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3915
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",53
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",604
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",179
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",33
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",40
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",205
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",24
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1691
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1238
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3806
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7967
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",922
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",589
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4224
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3078
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4285
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",599
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1205
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",36
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",607
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",206
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",53
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",33
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",293
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",668
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4740
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5077
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",578
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1202
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3355
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",599
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1775
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1947
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5009
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10312
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",914
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",993
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",110
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",317
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",53
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",33
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",668
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2815
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2700
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1145
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1047
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1802
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6888
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",912
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4291
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",959
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4764
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",107
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",43
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",33
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",317
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
