"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"PRESERVED_SPECIMEN",19076
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",211
"2017-07-24",6,"UNKNOWN",18322
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",200
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",78
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",43652
"2017-10-12",1,"HUMAN_OBSERVATION",5300
"2017-10-12",1,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",28
"2017-10-12",1,"UNKNOWN",1573
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2625
"2017-10-12",1,"FOSSIL_SPECIMEN",46
"2017-10-12",3,"LIVING_SPECIMEN",12
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",278
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"UNKNOWN",11
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",12297
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2017-10-12",6,"LIVING_SPECIMEN",211
"2017-10-12",6,"UNKNOWN",25185
"2017-12-22",0,"UNKNOWN",78
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",201
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"UNKNOWN",1573
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",2625
"2017-12-22",1,"FOSSIL_SPECIMEN",126
"2017-12-22",1,"PRESERVED_SPECIMEN",43796
"2017-12-22",1,"HUMAN_OBSERVATION",6911
"2017-12-22",1,"OBSERVATION",2
"2017-12-22",1,"LITERATURE",28
"2017-12-22",3,"LIVING_SPECIMEN",12
"2017-12-22",4,"UNKNOWN",6
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",278
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",25185
"2017-12-22",6,"FOSSIL_SPECIMEN",16
"2017-12-22",6,"PRESERVED_SPECIMEN",12710
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"LIVING_SPECIMEN",211
"2018-04-09",0,"PRESERVED_SPECIMEN",195
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",78
"2018-04-09",0,"MATERIAL_SAMPLE",4
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",43396
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",6937
"2018-04-09",1,"LITERATURE",28
"2018-04-09",1,"UNKNOWN",1545
"2018-04-09",1,"MATERIAL_SAMPLE",2502
"2018-04-09",1,"FOSSIL_SPECIMEN",126
"2018-04-09",3,"LIVING_SPECIMEN",12
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"UNKNOWN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",278
"2018-04-09",5,"LIVING_SPECIMEN",61
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",5,"UNKNOWN",11
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"PRESERVED_SPECIMEN",19922
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-04-09",6,"LIVING_SPECIMEN",211
"2018-04-09",6,"UNKNOWN",18322
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2018-07-11",0,"FOSSIL_SPECIMEN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",194
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",78
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",2663
"2018-07-11",1,"FOSSIL_SPECIMEN",126
"2018-07-11",1,"PRESERVED_SPECIMEN",44951
"2018-07-11",1,"HUMAN_OBSERVATION",6973
"2018-07-11",1,"LITERATURE",28
"2018-07-11",1,"UNKNOWN",1545
"2018-07-11",3,"LIVING_SPECIMEN",12
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"UNKNOWN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",311
"2018-07-11",5,"LIVING_SPECIMEN",69
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"UNKNOWN",11
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"PRESERVED_SPECIMEN",20339
"2018-07-11",6,"HUMAN_OBSERVATION",23
"2018-07-11",6,"LIVING_SPECIMEN",211
"2018-07-11",6,"UNKNOWN",18324
"2018-09-28",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"PRESERVED_SPECIMEN",207
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",78
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",1449
"2018-09-28",1,"FOSSIL_SPECIMEN",126
"2018-09-28",1,"PRESERVED_SPECIMEN",46926
"2018-09-28",1,"HUMAN_OBSERVATION",7004
"2018-09-28",1,"LITERATURE",28
"2018-09-28",1,"UNKNOWN",1547
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",4,"UNKNOWN",6
"2018-09-28",4,"LIVING_SPECIMEN",7
"2018-09-28",5,"UNKNOWN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",311
"2018-09-28",5,"LIVING_SPECIMEN",74
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",18324
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2018-09-28",6,"PRESERVED_SPECIMEN",20532
"2018-09-28",6,"HUMAN_OBSERVATION",33
"2018-09-28",6,"LIVING_SPECIMEN",211
"2019-01-01",0,"UNKNOWN",16
"2019-01-01",0,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",202
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",1787
"2019-01-01",1,"UNKNOWN",851
"2019-01-01",1,"FOSSIL_SPECIMEN",126
"2019-01-01",1,"PRESERVED_SPECIMEN",47795
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",1,"LITERATURE",28
"2019-01-01",1,"HUMAN_OBSERVATION",7140
"2019-01-01",3,"MATERIAL_SAMPLE",108
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",4,"UNKNOWN",6
"2019-01-01",4,"LIVING_SPECIMEN",11
"2019-01-01",5,"UNKNOWN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",309
"2019-01-01",5,"LIVING_SPECIMEN",75
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"UNKNOWN",18324
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2019-01-01",6,"PRESERVED_SPECIMEN",20822
"2019-01-01",6,"LIVING_SPECIMEN",211
"2019-01-01",6,"HUMAN_OBSERVATION",49
"2019-01-01",8,"MATERIAL_SAMPLE",81
"2019-04-06",0,"UNKNOWN",16
"2019-04-06",0,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"PRESERVED_SPECIMEN",205
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"UNKNOWN",851
"2019-04-06",1,"MATERIAL_SAMPLE",1793
"2019-04-06",1,"FOSSIL_SPECIMEN",126
"2019-04-06",1,"PRESERVED_SPECIMEN",47963
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",1,"HUMAN_OBSERVATION",16908
"2019-04-06",1,"LITERATURE",28
"2019-04-06",3,"MATERIAL_SAMPLE",108
"2019-04-06",3,"LIVING_SPECIMEN",14
"2019-04-06",4,"UNKNOWN",6
"2019-04-06",4,"LIVING_SPECIMEN",13
"2019-04-06",5,"UNKNOWN",11
"2019-04-06",5,"PRESERVED_SPECIMEN",309
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",94
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",18324
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",21105
"2019-04-06",6,"HUMAN_OBSERVATION",92
"2019-04-06",6,"LIVING_SPECIMEN",211
"2019-04-06",8,"MATERIAL_SAMPLE",81
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",16
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"PRESERVED_SPECIMEN",207
"2019-07-01",1,"LITERATURE",28
"2019-07-01",1,"UNKNOWN",2147
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",1956
"2019-07-01",1,"FOSSIL_SPECIMEN",126
"2019-07-01",1,"PRESERVED_SPECIMEN",48347
"2019-07-01",1,"HUMAN_OBSERVATION",17010
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",3,"MATERIAL_SAMPLE",108
"2019-07-01",4,"LIVING_SPECIMEN",13
"2019-07-01",4,"UNKNOWN",6
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",108
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"UNKNOWN",26
"2019-07-01",5,"PRESERVED_SPECIMEN",309
"2019-07-01",6,"HUMAN_OBSERVATION",113
"2019-07-01",6,"LIVING_SPECIMEN",211
"2019-07-01",6,"UNKNOWN",18481
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",21260
"2019-07-01",8,"MATERIAL_SAMPLE",81
"2019-10-09",0,"PRESERVED_SPECIMEN",159
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",16
"2019-10-09",0,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",48782
"2019-10-09",1,"HUMAN_OBSERVATION",17408
"2019-10-09",1,"LITERATURE",28
"2019-10-09",1,"UNKNOWN",2286
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",1954
"2019-10-09",1,"FOSSIL_SPECIMEN",84
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",3,"MATERIAL_SAMPLE",108
"2019-10-09",4,"LIVING_SPECIMEN",14
"2019-10-09",4,"UNKNOWN",6
"2019-10-09",5,"PRESERVED_SPECIMEN",309
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2019-10-09",5,"LIVING_SPECIMEN",112
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",26
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"PRESERVED_SPECIMEN",21438
"2019-10-09",6,"HUMAN_OBSERVATION",144
"2019-10-09",6,"LIVING_SPECIMEN",211
"2019-10-09",6,"UNKNOWN",18481
"2019-10-09",8,"MATERIAL_SAMPLE",82
"2020-01-01",0,"UNKNOWN",16
"2020-01-01",0,"FOSSIL_SPECIMEN",6
"2020-01-01",0,"PRESERVED_SPECIMEN",183
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",4046
"2020-01-01",1,"UNKNOWN",205
"2020-01-01",1,"FOSSIL_SPECIMEN",84
"2020-01-01",1,"PRESERVED_SPECIMEN",46971
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",1,"LITERATURE",28
"2020-01-01",1,"HUMAN_OBSERVATION",18148
"2020-01-01",3,"MATERIAL_SAMPLE",108
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",4,"UNKNOWN",6
"2020-01-01",4,"LIVING_SPECIMEN",14
"2020-01-01",5,"HUMAN_OBSERVATION",38
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",15
"2020-01-01",5,"UNKNOWN",11
"2020-01-01",5,"PRESERVED_SPECIMEN",309
"2020-01-01",5,"LIVING_SPECIMEN",112
"2020-01-01",6,"HUMAN_OBSERVATION",271
"2020-01-01",6,"MATERIAL_SAMPLE",159
"2020-01-01",6,"UNKNOWN",18325
"2020-01-01",6,"FOSSIL_SPECIMEN",17
"2020-01-01",6,"PRESERVED_SPECIMEN",21736
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",211
"2020-01-01",8,"MATERIAL_SAMPLE",82
"2020-04-01",0,"PRESERVED_SPECIMEN",183
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",16
"2020-04-01",0,"FOSSIL_SPECIMEN",6
"2020-04-01",1,"FOSSIL_SPECIMEN",84
"2020-04-01",1,"PRESERVED_SPECIMEN",50229
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",1,"HUMAN_OBSERVATION",18311
"2020-04-01",1,"LITERATURE",28
"2020-04-01",1,"UNKNOWN",66
"2020-04-01",1,"MATERIAL_SAMPLE",4046
"2020-04-01",3,"MATERIAL_SAMPLE",108
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",4,"LIVING_SPECIMEN",14
"2020-04-01",4,"UNKNOWN",6
"2020-04-01",5,"MATERIAL_SAMPLE",15
"2020-04-01",5,"PRESERVED_SPECIMEN",309
"2020-04-01",5,"HUMAN_OBSERVATION",42
"2020-04-01",5,"LIVING_SPECIMEN",112
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"UNKNOWN",11
"2020-04-01",6,"MATERIAL_SAMPLE",160
"2020-04-01",6,"FOSSIL_SPECIMEN",17
"2020-04-01",6,"PRESERVED_SPECIMEN",21912
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",336
"2020-04-01",6,"LIVING_SPECIMEN",211
"2020-04-01",6,"UNKNOWN",18325
"2020-04-01",8,"MATERIAL_SAMPLE",82
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",16
"2020-07-01",0,"FOSSIL_SPECIMEN",6
"2020-07-01",0,"PRESERVED_SPECIMEN",185
"2020-07-01",1,"HUMAN_OBSERVATION",30010
"2020-07-01",1,"LITERATURE",28
"2020-07-01",1,"UNKNOWN",66
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",4802
"2020-07-01",1,"FOSSIL_SPECIMEN",84
"2020-07-01",1,"PRESERVED_SPECIMEN",50437
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"MATERIAL_SAMPLE",108
"2020-07-01",4,"LIVING_SPECIMEN",14
"2020-07-01",4,"UNKNOWN",6
"2020-07-01",5,"PRESERVED_SPECIMEN",310
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"LIVING_SPECIMEN",112
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"UNKNOWN",11
"2020-07-01",5,"MATERIAL_SAMPLE",15
"2020-07-01",6,"PRESERVED_SPECIMEN",22066
"2020-07-01",6,"HUMAN_OBSERVATION",566
"2020-07-01",6,"LIVING_SPECIMEN",214
"2020-07-01",6,"UNKNOWN",18325
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",160
"2020-07-01",6,"FOSSIL_SPECIMEN",17
"2020-07-01",8,"MATERIAL_SAMPLE",82
"2020-10-01",0,"FOSSIL_SPECIMEN",6
"2020-10-01",0,"PRESERVED_SPECIMEN",188
"2020-10-01",0,"HUMAN_OBSERVATION",14
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",16
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",4802
"2020-10-01",1,"FOSSIL_SPECIMEN",84
"2020-10-01",1,"PRESERVED_SPECIMEN",50982
"2020-10-01",1,"HUMAN_OBSERVATION",31253
"2020-10-01",1,"LITERATURE",28
"2020-10-01",1,"UNKNOWN",69
"2020-10-01",3,"MATERIAL_SAMPLE",108
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",4,"UNKNOWN",6
"2020-10-01",4,"LIVING_SPECIMEN",15
"2020-10-01",5,"UNKNOWN",11
"2020-10-01",5,"MATERIAL_SAMPLE",15
"2020-10-01",5,"PRESERVED_SPECIMEN",310
"2020-10-01",5,"HUMAN_OBSERVATION",43
"2020-10-01",5,"LIVING_SPECIMEN",115
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",18325
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",160
"2020-10-01",6,"FOSSIL_SPECIMEN",17
"2020-10-01",6,"PRESERVED_SPECIMEN",22304
"2020-10-01",6,"HUMAN_OBSERVATION",618
"2020-10-01",6,"LIVING_SPECIMEN",214
"2020-10-01",8,"MATERIAL_SAMPLE",82
"2021-01-01",0,"UNKNOWN",16
"2021-01-01",0,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"PRESERVED_SPECIMEN",190
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",1,"MATERIAL_SAMPLE",4830
"2021-01-01",1,"UNKNOWN",69
"2021-01-01",1,"FOSSIL_SPECIMEN",84
"2021-01-01",1,"PRESERVED_SPECIMEN",51142
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",1,"LITERATURE",28
"2021-01-01",1,"HUMAN_OBSERVATION",31526
"2021-01-01",3,"MATERIAL_SAMPLE",108
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",4,"UNKNOWN",6
"2021-01-01",4,"LIVING_SPECIMEN",15
"2021-01-01",5,"MATERIAL_SAMPLE",15
"2021-01-01",5,"UNKNOWN",11
"2021-01-01",5,"PRESERVED_SPECIMEN",310
"2021-01-01",5,"LIVING_SPECIMEN",115
"2021-01-01",5,"HUMAN_OBSERVATION",44
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",160
"2021-01-01",6,"UNKNOWN",18325
"2021-01-01",6,"FOSSIL_SPECIMEN",17
"2021-01-01",6,"PRESERVED_SPECIMEN",22449
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",6,"LIVING_SPECIMEN",214
"2021-01-01",6,"HUMAN_OBSERVATION",684
"2021-01-01",8,"MATERIAL_SAMPLE",82
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"UNKNOWN",16
"2021-04-01",0,"MATERIAL_SAMPLE",1
"2021-04-01",0,"FOSSIL_SPECIMEN",6
"2021-04-01",0,"PRESERVED_SPECIMEN",195
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",1,"LITERATURE",46
"2021-04-01",1,"HUMAN_OBSERVATION",31965
"2021-04-01",1,"UNKNOWN",67
"2021-04-01",1,"MATERIAL_SAMPLE",5038
"2021-04-01",1,"FOSSIL_SPECIMEN",84
"2021-04-01",1,"PRESERVED_SPECIMEN",51601
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",3,"MATERIAL_SAMPLE",108
"2021-04-01",4,"LIVING_SPECIMEN",15
"2021-04-01",4,"UNKNOWN",6
"2021-04-01",5,"PRESERVED_SPECIMEN",311
"2021-04-01",5,"LIVING_SPECIMEN",115
"2021-04-01",5,"HUMAN_OBSERVATION",44
"2021-04-01",5,"UNKNOWN",11
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",1302
"2021-04-01",6,"PRESERVED_SPECIMEN",22606
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",214
"2021-04-01",6,"HUMAN_OBSERVATION",866
"2021-04-01",6,"UNKNOWN",18325
"2021-04-01",6,"MATERIAL_SAMPLE",168
"2021-04-01",6,"FOSSIL_SPECIMEN",17
"2021-04-01",8,"MATERIAL_SAMPLE",82
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"UNKNOWN",16
"2021-07-01",0,"MATERIAL_SAMPLE",1
"2021-07-01",0,"FOSSIL_SPECIMEN",6
"2021-07-01",0,"PRESERVED_SPECIMEN",210
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",1,"LITERATURE",46
"2021-07-01",1,"UNKNOWN",67
"2021-07-01",1,"MACHINE_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",5039
"2021-07-01",1,"FOSSIL_SPECIMEN",84
"2021-07-01",1,"PRESERVED_SPECIMEN",51973
"2021-07-01",1,"HUMAN_OBSERVATION",67070
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",3,"MATERIAL_SAMPLE",108
"2021-07-01",4,"LIVING_SPECIMEN",15
"2021-07-01",4,"UNKNOWN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",6
"2021-07-01",5,"HUMAN_OBSERVATION",45
"2021-07-01",5,"LIVING_SPECIMEN",112
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"UNKNOWN",11
"2021-07-01",5,"MATERIAL_SAMPLE",1302
"2021-07-01",5,"PRESERVED_SPECIMEN",311
"2021-07-01",6,"HUMAN_OBSERVATION",907
"2021-07-01",6,"LIVING_SPECIMEN",214
"2021-07-01",6,"UNKNOWN",18325
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",168
"2021-07-01",6,"FOSSIL_SPECIMEN",17
"2021-07-01",6,"PRESERVED_SPECIMEN",22671
"2021-07-01",8,"MATERIAL_SAMPLE",82
"2021-10-01",0,"MATERIAL_SAMPLE",44
"2021-10-01",0,"FOSSIL_SPECIMEN",6
"2021-10-01",0,"PRESERVED_SPECIMEN",346
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"UNKNOWN",16
"2021-10-01",1,"MATERIAL_SAMPLE",5299
"2021-10-01",1,"FOSSIL_SPECIMEN",84
"2021-10-01",1,"PRESERVED_SPECIMEN",53562
"2021-10-01",1,"MACHINE_OBSERVATION",1
"2021-10-01",1,"HUMAN_OBSERVATION",67291
"2021-10-01",1,"LITERATURE",46
"2021-10-01",1,"UNKNOWN",67
"2021-10-01",3,"MATERIAL_SAMPLE",356
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",4,"MATERIAL_SAMPLE",45
"2021-10-01",4,"PRESERVED_SPECIMEN",6
"2021-10-01",4,"LIVING_SPECIMEN",15
"2021-10-01",4,"UNKNOWN",6
"2021-10-01",5,"MATERIAL_SAMPLE",1320
"2021-10-01",5,"PRESERVED_SPECIMEN",500
"2021-10-01",5,"HUMAN_OBSERVATION",45
"2021-10-01",5,"LIVING_SPECIMEN",103
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"UNKNOWN",11
"2021-10-01",6,"MATERIAL_SAMPLE",199
"2021-10-01",6,"FOSSIL_SPECIMEN",17
"2021-10-01",6,"PRESERVED_SPECIMEN",23094
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"HUMAN_OBSERVATION",961
"2021-10-01",6,"LIVING_SPECIMEN",214
"2021-10-01",6,"UNKNOWN",18325
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",8,"MATERIAL_SAMPLE",1175
"2022-01-01",0,"PRESERVED_SPECIMEN",355
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"HUMAN_OBSERVATION",58
"2022-01-01",0,"MATERIAL_SAMPLE",44
"2022-01-01",0,"UNKNOWN",16
"2022-01-01",0,"FOSSIL_SPECIMEN",6
"2022-01-01",1,"PRESERVED_SPECIMEN",53719
"2022-01-01",1,"MACHINE_OBSERVATION",1
"2022-01-01",1,"LITERATURE",46
"2022-01-01",1,"HUMAN_OBSERVATION",67361
"2022-01-01",1,"OBSERVATION",8
"2022-01-01",1,"MATERIAL_SAMPLE",6260
"2022-01-01",1,"UNKNOWN",67
"2022-01-01",1,"FOSSIL_SPECIMEN",84
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",3,"MATERIAL_SAMPLE",357
"2022-01-01",4,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"LIVING_SPECIMEN",15
"2022-01-01",4,"MATERIAL_SAMPLE",45
"2022-01-01",4,"UNKNOWN",6
"2022-01-01",5,"PRESERVED_SPECIMEN",500
"2022-01-01",5,"LIVING_SPECIMEN",104
"2022-01-01",5,"HUMAN_OBSERVATION",43
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1330
"2022-01-01",5,"UNKNOWN",11
"2022-01-01",6,"FOSSIL_SPECIMEN",16
"2022-01-01",6,"PRESERVED_SPECIMEN",23312
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",214
"2022-01-01",6,"HUMAN_OBSERVATION",1012
"2022-01-01",6,"MATERIAL_SAMPLE",199
"2022-01-01",6,"UNKNOWN",18325
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",8,"MATERIAL_SAMPLE",1175
