"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"HUMAN_OBSERVATION",23
"2017-04-12",1,"UNKNOWN",10494
"2016-07-04",6,"FOSSIL_SPECIMEN",178
"2009-04-06",0,"UNKNOWN",108
"2016-10-07",6,"PRESERVED_SPECIMEN",149320
"2009-06-17",1,"PRESERVED_SPECIMEN",77509
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",31
"2016-07-04",0,"PRESERVED_SPECIMEN",2979
"2016-07-04",7,"UNKNOWN",11
"2008-12-17",1,"UNKNOWN",17219
"2012-03-26",7,"LIVING_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",268
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",607
"2010-11-17",6,"FOSSIL_SPECIMEN",127
"2012-07-13",6,"FOSSIL_SPECIMEN",127
"2013-12-20",1,"OBSERVATION",1772
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2008-06-27",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",294
"2009-09-25",6,"PRESERVED_SPECIMEN",25135
"2010-11-17",0,"PRESERVED_SPECIMEN",317
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",17876
"2012-07-13",0,"PRESERVED_SPECIMEN",283
"2016-04-05",3,"LIVING_SPECIMEN",661
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",144229
"2012-01-18",6,"UNKNOWN",12426
"2013-05-21",6,"PRESERVED_SPECIMEN",61773
"2015-01-19",7,"PRESERVED_SPECIMEN",247
"2011-06-10",0,"UNKNOWN",73
"2008-10-10",4,"LIVING_SPECIMEN",15
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",40
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2014-09-08",4,"PRESERVED_SPECIMEN",57
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",287
"2017-10-12",1,"OBSERVATION",1650
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2016-12-27",7,"PRESERVED_SPECIMEN",269
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",522
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",13066
"2016-10-07",7,"PRESERVED_SPECIMEN",269
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",111
"2011-09-05",1,"FOSSIL_SPECIMEN",1284
"2016-07-04",1,"PRESERVED_SPECIMEN",222748
"2017-07-24",0,"LIVING_SPECIMEN",220
"2014-03-28",6,"UNKNOWN",6563
"2015-07-03",4,"FOSSIL_SPECIMEN",345
"2017-07-24",0,"OBSERVATION",300
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2012-07-13",7,"FOSSIL_SPECIMEN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",1689
"2015-07-03",5,"UNKNOWN",320
"2009-09-25",7,"PRESERVED_SPECIMEN",227
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",125120
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",160
"2012-07-13",1,"PRESERVED_SPECIMEN",140480
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",20
"2016-04-05",4,"OBSERVATION",40
"2016-07-04",0,"MACHINE_OBSERVATION",21
"2017-10-12",5,"HUMAN_OBSERVATION",7
"2012-03-26",0,"UNKNOWN",95
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",31
"2012-01-18",0,"PRESERVED_SPECIMEN",370
"2012-01-18",7,"UNKNOWN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",253
"2016-12-27",0,"HUMAN_OBSERVATION",439
"2012-10-31",3,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"UNKNOWN",16231
"2008-10-10",5,"LIVING_SPECIMEN",291
"2010-04-01",4,"FOSSIL_SPECIMEN",339
"2016-04-05",1,"LITERATURE",9
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2008-10-10",5,"OBSERVATION",108
"2015-04-09",1,"MACHINE_OBSERVATION",771
"2014-09-08",5,"PRESERVED_SPECIMEN",1129
"2010-07-26",6,"FOSSIL_SPECIMEN",48
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",1483
"2010-07-26",0,"PRESERVED_SPECIMEN",217
"2011-02-21",0,"OBSERVATION",310
"2008-04-01",4,"FOSSIL_SPECIMEN",332
"2013-09-10",6,"LIVING_SPECIMEN",536
"2017-04-12",3,"UNKNOWN",797
"2016-10-07",6,"MATERIAL_SAMPLE",28
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2011-02-21",1,"UNKNOWN",21301
"2015-01-19",1,"HUMAN_OBSERVATION",90972
"2014-03-28",7,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",1650
"2013-12-20",3,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",174144
"2017-12-22",6,"MATERIAL_SAMPLE",28
"2009-12-16",4,"FOSSIL_SPECIMEN",339
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",40
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",40
"2016-01-04",0,"OBSERVATION",300
"2016-04-05",5,"LIVING_SPECIMEN",744
"2008-06-27",0,"OBSERVATION",287
"2015-04-09",0,"FOSSIL_SPECIMEN",33
"2016-04-05",5,"OBSERVATION",108
"2016-07-04",1,"MACHINE_OBSERVATION",1236
"2017-10-12",6,"HUMAN_OBSERVATION",179
"2012-03-26",1,"UNKNOWN",18755
"2013-02-20",3,"PRESERVED_SPECIMEN",14
"2013-07-09",4,"FOSSIL_SPECIMEN",339
"2011-06-10",1,"FOSSIL_SPECIMEN",1284
"2012-01-18",1,"PRESERVED_SPECIMEN",139623
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",353121
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2013-09-10",1,"HUMAN_OBSERVATION",55011
"2015-10-01",1,"LITERATURE",9
"2008-10-10",6,"LIVING_SPECIMEN",116
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",58475
"2010-07-26",7,"FOSSIL_SPECIMEN",11
"2017-10-12",3,"LIVING_SPECIMEN",724
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",106095
"2011-02-21",1,"OBSERVATION",7397
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2013-09-10",7,"LIVING_SPECIMEN",8
"2017-04-12",4,"UNKNOWN",11
"2009-06-17",4,"PRESERVED_SPECIMEN",62
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2017-07-24",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",142
"2015-07-03",6,"FOSSIL_SPECIMEN",178
"2013-12-20",4,"OBSERVATION",40
"2017-12-22",6,"FOSSIL_SPECIMEN",224
"2015-07-03",0,"PRESERVED_SPECIMEN",1021
"2015-07-03",7,"UNKNOWN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",73
"2015-10-01",5,"OBSERVATION",108
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",108
"2016-01-04",1,"OBSERVATION",1897
"2016-04-05",6,"LIVING_SPECIMEN",475
"2017-12-22",0,"PRESERVED_SPECIMEN",1486
"2008-06-27",1,"OBSERVATION",1423
"2015-04-09",1,"FOSSIL_SPECIMEN",1301
"2016-04-05",6,"OBSERVATION",86
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",903
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",48
"2017-07-24",6,"HUMAN_OBSERVATION",161
"2008-10-10",7,"OBSERVATION",55
"2014-09-08",7,"PRESERVED_SPECIMEN",245
"2010-04-01",0,"PRESERVED_SPECIMEN",211
"2017-10-12",4,"LIVING_SPECIMEN",20
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",40
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",52
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",305
"2009-04-06",4,"UNKNOWN",138
"2008-04-01",0,"PRESERVED_SPECIMEN",133
"2009-06-17",5,"PRESERVED_SPECIMEN",445
"2011-09-05",4,"FOSSIL_SPECIMEN",339
"2016-07-04",4,"PRESERVED_SPECIMEN",317
"2017-07-24",3,"LIVING_SPECIMEN",611
"2008-12-17",5,"UNKNOWN",270
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",585
"2013-12-20",5,"OBSERVATION",108
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",175045
"2009-12-16",6,"FOSSIL_SPECIMEN",48
"2010-11-17",4,"PRESERVED_SPECIMEN",80
"2015-10-01",6,"OBSERVATION",89
"2016-01-04",2,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2012-12-11",6,"OBSERVATION",173
"2016-04-05",7,"LIVING_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",226638
"2016-04-05",7,"OBSERVATION",607
"2009-12-16",0,"PRESERVED_SPECIMEN",209
"2012-01-18",0,"FOSSIL_SPECIMEN",29
"2012-03-26",3,"UNKNOWN",59
"2013-02-20",5,"PRESERVED_SPECIMEN",904
"2013-07-09",6,"FOSSIL_SPECIMEN",123
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"LIVING_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",60237
"2015-01-19",0,"OBSERVATION",300
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2013-07-09",0,"PRESERVED_SPECIMEN",481
"2011-06-10",4,"UNKNOWN",277
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"MACHINE_OBSERVATION",33
"2010-04-01",1,"PRESERVED_SPECIMEN",104777
"2017-10-12",5,"LIVING_SPECIMEN",902
"2009-04-06",4,"OBSERVATION",40
"2017-10-12",5,"OBSERVATION",108
"2010-07-26",3,"PRESERVED_SPECIMEN",60
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2008-04-01",7,"FOSSIL_SPECIMEN",11
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",294205
"2016-12-27",0,"OBSERVATION",300
"2008-10-10",0,"UNKNOWN",122
"2009-04-06",5,"UNKNOWN",271
"2008-04-01",1,"PRESERVED_SPECIMEN",37064
"2009-06-17",6,"PRESERVED_SPECIMEN",19779
"2013-09-10",0,"OBSERVATION",300
"2011-02-21",4,"UNKNOWN",277
"2014-03-28",0,"FOSSIL_SPECIMEN",29
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",4082
"2017-07-24",4,"LIVING_SPECIMEN",20
"2008-12-17",6,"UNKNOWN",21314
"2017-07-24",4,"OBSERVATION",40
"2013-12-20",6,"OBSERVATION",89
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",783
"2015-10-01",7,"OBSERVATION",607
"2016-01-04",3,"LIVING_SPECIMEN",661
"2009-09-25",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",801
"2012-12-11",7,"OBSERVATION",607
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",3
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"MACHINE_OBSERVATION",33
"2007-12-19",0,"OBSERVATION",277
"2017-07-24",1,"LITERATURE",594
"2009-12-16",1,"PRESERVED_SPECIMEN",104495
"2012-01-18",1,"FOSSIL_SPECIMEN",1284
"2012-03-26",4,"UNKNOWN",142
"2013-02-20",6,"PRESERVED_SPECIMEN",61530
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2011-06-10",4,"FOSSIL_SPECIMEN",339
"2012-01-18",4,"PRESERVED_SPECIMEN",92
"2013-05-21",0,"LIVING_SPECIMEN",10
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",253
"2013-05-21",0,"OBSERVATION",313
"2015-01-19",1,"OBSERVATION",1940
"2015-07-03",1,"MACHINE_OBSERVATION",771
"2013-07-09",1,"PRESERVED_SPECIMEN",161633
"2011-06-10",5,"UNKNOWN",276
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",32
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",5157
"2009-04-06",5,"OBSERVATION",108
"2017-10-12",6,"OBSERVATION",87
"2010-07-26",4,"PRESERVED_SPECIMEN",52
"2011-02-21",4,"OBSERVATION",40
"2017-04-12",7,"UNKNOWN",11
"2016-12-27",1,"OBSERVATION",1650
"2008-10-10",1,"UNKNOWN",17014
"2009-04-06",6,"UNKNOWN",21356
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",227
"2013-09-10",1,"OBSERVATION",1773
"2011-02-21",5,"UNKNOWN",276
"2011-09-05",6,"FOSSIL_SPECIMEN",127
"2014-03-28",1,"FOSSIL_SPECIMEN",1301
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",152488
"2017-07-24",5,"LIVING_SPECIMEN",902
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",108
"2011-09-05",0,"PRESERVED_SPECIMEN",348
"2013-12-20",7,"OBSERVATION",607
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",53933
"2016-01-04",4,"LIVING_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",55813
"2016-01-04",4,"OBSERVATION",40
"2017-12-22",3,"PRESERVED_SPECIMEN",19
"2008-06-27",4,"OBSERVATION",40
"2015-04-09",4,"FOSSIL_SPECIMEN",345
"2007-12-19",1,"OBSERVATION",1045
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",458
"2013-02-20",7,"PRESERVED_SPECIMEN",250
"2012-01-18",5,"PRESERVED_SPECIMEN",656
"2015-01-19",2,"LIVING_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",33520
"2011-06-10",6,"UNKNOWN",7852
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",41
"2012-12-11",0,"UNKNOWN",106
"2016-01-04",1,"LITERATURE",9
"2016-04-05",1,"UNKNOWN",4913
"2010-04-01",3,"PRESERVED_SPECIMEN",61
"2017-10-12",7,"LIVING_SPECIMEN",8
"2017-10-12",7,"OBSERVATION",607
"2010-07-26",5,"PRESERVED_SPECIMEN",744
"2011-02-21",5,"OBSERVATION",108
"2016-12-27",2,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2011-02-21",6,"UNKNOWN",7852
"2011-09-05",7,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",14
"2016-07-04",7,"PRESERVED_SPECIMEN",271
"2017-07-24",6,"LIVING_SPECIMEN",5157
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",85
"2011-09-05",1,"PRESERVED_SPECIMEN",136058
"2017-04-12",0,"MACHINE_OBSERVATION",21
"2015-07-03",4,"PRESERVED_SPECIMEN",81
"2010-11-17",7,"PRESERVED_SPECIMEN",247
"2016-01-04",5,"LIVING_SPECIMEN",744
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",253
"2016-01-04",5,"OBSERVATION",108
"2017-12-22",4,"PRESERVED_SPECIMEN",340
"2008-06-27",5,"OBSERVATION",108
"2009-12-16",3,"PRESERVED_SPECIMEN",61
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",12282
"2011-06-10",6,"FOSSIL_SPECIMEN",127
"2012-01-18",6,"PRESERVED_SPECIMEN",45221
"2015-10-01",0,"FOSSIL_SPECIMEN",94
"2012-12-11",0,"FOSSIL_SPECIMEN",29
"2013-05-21",2,"LIVING_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",40
"2015-01-19",3,"LIVING_SPECIMEN",624
"2016-12-27",6,"HUMAN_OBSERVATION",107
"2015-01-19",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"PRESERVED_SPECIMEN",347
"2011-06-10",7,"UNKNOWN",9
"2015-10-01",1,"UNKNOWN",4992
"2012-12-11",1,"UNKNOWN",17460
"2014-09-08",0,"LIVING_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",63
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",147
"2010-07-26",6,"PRESERVED_SPECIMEN",36200
"2011-02-21",6,"OBSERVATION",89
"2016-12-27",3,"LIVING_SPECIMEN",613
"2016-12-27",3,"OBSERVATION",3
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",24
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",9
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"LIVING_SPECIMEN",8
"2017-07-24",7,"OBSERVATION",607
"2017-10-12",0,"UNKNOWN",67
"2017-04-12",1,"MACHINE_OBSERVATION",1265
"2015-07-03",5,"PRESERVED_SPECIMEN",2152
"2016-01-04",6,"LIVING_SPECIMEN",472
"2009-09-25",3,"LIVING_SPECIMEN",425
"2016-01-04",6,"OBSERVATION",89
"2017-12-22",5,"PRESERVED_SPECIMEN",5506
"2007-12-19",3,"LIVING_SPECIMEN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",29
"2015-04-09",6,"FOSSIL_SPECIMEN",178
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",63
"2012-01-18",4,"FOSSIL_SPECIMEN",339
"2012-03-26",7,"UNKNOWN",6
"2011-06-10",7,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"PRESERVED_SPECIMEN",249
"2015-10-01",1,"FOSSIL_SPECIMEN",2658
"2012-12-11",1,"FOSSIL_SPECIMEN",1284
"2013-05-21",3,"LIVING_SPECIMEN",569
"2013-12-20",1,"UNKNOWN",2765
"2015-01-19",4,"LIVING_SPECIMEN",19
"2015-04-09",0,"PRESERVED_SPECIMEN",967
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",40
"2015-07-03",4,"MACHINE_OBSERVATION",33
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2011-06-10",1,"PRESERVED_SPECIMEN",135733
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",790
"2010-04-01",5,"PRESERVED_SPECIMEN",692
"2010-07-26",7,"PRESERVED_SPECIMEN",227
"2011-02-21",7,"OBSERVATION",377
"2017-04-12",0,"FOSSIL_SPECIMEN",94
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2016-12-27",4,"LIVING_SPECIMEN",20
"2017-04-12",1,"MATERIAL_SAMPLE",32
"2016-12-27",4,"OBSERVATION",40
"2008-10-10",4,"UNKNOWN",142
"2008-04-01",5,"PRESERVED_SPECIMEN",385
"2013-09-10",4,"OBSERVATION",40
"2008-12-17",0,"FOSSIL_SPECIMEN",31
"2014-03-28",4,"FOSSIL_SPECIMEN",339
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",9088
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",88353
"2016-12-27",1,"LITERATURE",594
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",19
"2016-01-04",7,"OBSERVATION",607
"2017-12-22",6,"PRESERVED_SPECIMEN",55353
"2007-12-19",4,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",55
"2013-12-20",1,"FOSSIL_SPECIMEN",1301
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2007-12-19",4,"OBSERVATION",40
"2017-07-24",0,"UNKNOWN",31
"2009-12-16",5,"PRESERVED_SPECIMEN",690
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",4,"LIVING_SPECIMEN",19
"2015-01-19",5,"LIVING_SPECIMEN",522
"2015-04-09",1,"PRESERVED_SPECIMEN",157852
"2013-05-21",4,"OBSERVATION",40
"2015-01-19",5,"OBSERVATION",108
"2012-10-31",0,"LIVING_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",926
"2015-10-01",3,"UNKNOWN",790
"2012-12-11",3,"UNKNOWN",6
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",6
"2014-09-08",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",35405
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",2690
"2016-12-27",5,"LIVING_SPECIMEN",892
"2016-12-27",5,"OBSERVATION",108
"2008-10-10",5,"UNKNOWN",270
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2008-04-01",6,"PRESERVED_SPECIMEN",17919
"2013-09-10",5,"OBSERVATION",108
"2008-12-17",1,"FOSSIL_SPECIMEN",1228
"2009-06-17",0,"LIVING_SPECIMEN",9
"2011-09-05",4,"PRESERVED_SPECIMEN",92
"2015-07-03",7,"PRESERVED_SPECIMEN",273
"2017-07-24",0,"FOSSIL_SPECIMEN",101
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",498
"2017-12-22",7,"PRESERVED_SPECIMEN",279
"2007-12-19",5,"LIVING_SPECIMEN",291
"2007-12-19",5,"OBSERVATION",108
"2017-07-24",1,"UNKNOWN",10494
"2009-12-16",6,"PRESERVED_SPECIMEN",34202
"2012-01-18",6,"FOSSIL_SPECIMEN",127
"2013-02-20",0,"LIVING_SPECIMEN",10
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",12
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",510
"2013-12-20",3,"UNKNOWN",6
"2015-01-19",6,"LIVING_SPECIMEN",471
"2013-05-21",5,"OBSERVATION",108
"2015-01-19",6,"OBSERVATION",89
"2013-07-09",6,"PRESERVED_SPECIMEN",61827
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"UNKNOWN",66
"2012-12-11",4,"UNKNOWN",142
"2016-01-04",0,"UNKNOWN",32
"2008-06-27",0,"UNKNOWN",204
"2016-04-05",5,"UNKNOWN",289
"2016-10-07",0,"HUMAN_OBSERVATION",439
"2014-09-08",3,"LIVING_SPECIMEN",624
"2010-04-01",7,"PRESERVED_SPECIMEN",225
"2016-12-27",6,"LIVING_SPECIMEN",464
"2016-12-27",6,"OBSERVATION",86
"2017-12-22",0,"HUMAN_OBSERVATION",440
"2008-10-10",6,"UNKNOWN",21335
"2009-04-06",1,"FOSSIL_SPECIMEN",1229
"2008-04-01",7,"PRESERVED_SPECIMEN",160
"2011-02-21",0,"FOSSIL_SPECIMEN",31
"2013-09-10",6,"OBSERVATION",89
"2014-03-28",6,"FOSSIL_SPECIMEN",123
"2017-10-12",3,"UNKNOWN",791
"2011-09-05",5,"PRESERVED_SPECIMEN",810
"2014-03-28",0,"PRESERVED_SPECIMEN",3376
"2017-04-12",4,"MACHINE_OBSERVATION",33
"2017-07-24",1,"FOSSIL_SPECIMEN",2690
"2009-09-25",6,"LIVING_SPECIMEN",133
"2010-11-17",0,"LIVING_SPECIMEN",10
"2007-12-19",6,"LIVING_SPECIMEN",47
"2010-11-17",0,"OBSERVATION",310
"2012-07-13",0,"LIVING_SPECIMEN",10
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",29
"2009-12-16",7,"PRESERVED_SPECIMEN",227
"2012-01-18",7,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"FOSSIL_SPECIMEN",345
"2012-12-11",4,"FOSSIL_SPECIMEN",339
"2013-05-21",6,"LIVING_SPECIMEN",533
"2013-12-20",4,"UNKNOWN",142
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",29
"2013-05-21",6,"OBSERVATION",173
"2015-01-19",7,"OBSERVATION",607
"2012-10-31",2,"LIVING_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",253
"2011-06-10",4,"PRESERVED_SPECIMEN",92
"2015-10-01",5,"UNKNOWN",289
"2012-12-11",5,"UNKNOWN",274
"2016-01-04",1,"UNKNOWN",4973
"2008-06-27",1,"UNKNOWN",33715
"2016-04-05",6,"UNKNOWN",172386
"2016-10-07",1,"HUMAN_OBSERVATION",253670
"2014-09-08",4,"LIVING_SPECIMEN",19
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",8
"2016-12-27",7,"OBSERVATION",607
"2017-12-22",1,"HUMAN_OBSERVATION",539319
"2008-10-10",7,"UNKNOWN",5
"2011-02-21",1,"FOSSIL_SPECIMEN",1271
"2013-09-10",7,"OBSERVATION",607
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",2,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"UNKNOWN",11
"2011-09-05",6,"PRESERVED_SPECIMEN",54584
"2014-03-28",1,"PRESERVED_SPECIMEN",173877
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",7319
"2013-12-20",4,"FOSSIL_SPECIMEN",339
"2007-12-19",7,"OBSERVATION",9
"2012-03-26",1,"FOSSIL_SPECIMEN",1284
"2017-07-24",3,"UNKNOWN",791
"2013-02-20",2,"LIVING_SPECIMEN",3
"2013-05-21",7,"LIVING_SPECIMEN",8
"2013-12-20",5,"UNKNOWN",267
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2015-01-19",8,"LIVING_SPECIMEN",2
