"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1447
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5313
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",752
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",52
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",25
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",169679
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89541
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",161
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",162
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13692
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",71
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",607
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1172
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",577
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1689
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",158
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7477
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",990
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",672
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1410
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",131
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21623
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",234
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",900
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1768
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",815
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",390
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1286
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3661
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",206
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",298
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41290
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",339
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",70
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13909
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",287
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",488
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1478
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",542
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3544
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1264
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",178
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5350
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",469
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",526
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16076
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",5554
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",109
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",155
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1455
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",568
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",228
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7642
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1666
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",227
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1462
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4023
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",587
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",771
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1833
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",7257
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",149
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",6985
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54906
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",817
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",257
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",176
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4757
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",108
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",193
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",184
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4431
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2489
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",448
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4004
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2463
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",307
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5207
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",135
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",8316
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",144
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",518
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4197
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4012
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5346
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",497
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8574
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",143
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",615
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",221
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14064
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1803
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1348
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",154
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",841
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19436
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1121
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1072
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6809
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15368
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",367
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13761
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",228
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",63
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3890
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14966
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",916
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6297
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9593
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",644
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1296
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",177
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2786
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6993
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",704
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2242
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",318
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24079
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",65
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",94
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2683
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
