"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",439
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",64
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1314
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",634
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",27
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",5113
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",9
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1086
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1856
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1181
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",18
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4313
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",329
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",48
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",658
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",8123
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2171
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8650
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",462
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",657
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",619
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6054
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4096
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19560
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2849
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3974
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2404
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1752
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1705
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",635
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",464
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9861
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",614
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",333
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1038
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5112
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3934
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",95
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",119
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6376
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",720
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",672
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",143
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",439
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",64
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1314
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",108
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",634
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1086
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1856
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1181
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",659
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",48
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16305
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5861
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",359
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",329
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",18
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",735
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4024
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2022
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",401
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10121
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",684
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",612
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4349
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2442
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",644
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2889
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6419
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2563
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1936
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",894
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",521
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11392
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22246
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",439
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",64
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1306
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",25
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3338
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",108
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",102
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",494
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",68
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1044
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3647
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",721
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",673
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3939
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",143
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",119
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",289
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1215
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1944
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1086
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",16305
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",659
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",359
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",18
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5861
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",323
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",51
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4092
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5351
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1429
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1939
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
