"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2012-12-11",7,"LIVING_SPECIMEN",89
"2013-02-20",0,"PRESERVED_SPECIMEN",119
"2013-02-20",0,"HUMAN_OBSERVATION",800
"2013-02-20",0,"OBSERVATION",359
"2013-02-20",1,"PRESERVED_SPECIMEN",100072
"2013-02-20",1,"HUMAN_OBSERVATION",3392
"2013-02-20",1,"OBSERVATION",38561
"2013-02-20",1,"UNKNOWN",8389
"2013-02-20",1,"FOSSIL_SPECIMEN",247
"2013-02-20",3,"PRESERVED_SPECIMEN",345
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-02-20",3,"OBSERVATION",47
"2013-02-20",4,"PRESERVED_SPECIMEN",453
"2013-02-20",4,"LIVING_SPECIMEN",16
"2013-02-20",4,"HUMAN_OBSERVATION",51933
"2013-02-20",4,"OBSERVATION",423
"2013-02-20",4,"UNKNOWN",549
"2013-02-20",5,"PRESERVED_SPECIMEN",61
"2013-02-20",5,"LIVING_SPECIMEN",33
"2013-02-20",5,"HUMAN_OBSERVATION",46
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",5,"UNKNOWN",34
"2013-02-20",6,"UNKNOWN",60
"2013-02-20",6,"PRESERVED_SPECIMEN",11798
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-02-20",7,"HUMAN_OBSERVATION",871
"2013-02-20",7,"OBSERVATION",127
"2013-05-21",0,"HUMAN_OBSERVATION",800
"2013-05-21",0,"OBSERVATION",359
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",118
"2013-05-21",1,"HUMAN_OBSERVATION",3417
"2013-05-21",1,"OBSERVATION",38561
"2013-05-21",1,"UNKNOWN",9118
"2013-05-21",1,"FOSSIL_SPECIMEN",172
"2013-05-21",1,"PRESERVED_SPECIMEN",108532
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-05-21",3,"OBSERVATION",47
"2013-05-21",3,"PRESERVED_SPECIMEN",345
"2013-05-21",4,"PRESERVED_SPECIMEN",453
"2013-05-21",4,"HUMAN_OBSERVATION",51933
"2013-05-21",4,"LIVING_SPECIMEN",16
"2013-05-21",4,"OBSERVATION",423
"2013-05-21",4,"UNKNOWN",549
"2013-05-21",4,"FOSSIL_SPECIMEN",9218
"2013-05-21",5,"PRESERVED_SPECIMEN",61
"2013-05-21",5,"HUMAN_OBSERVATION",46
"2013-05-21",5,"LIVING_SPECIMEN",33
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",5,"UNKNOWN",34
"2013-05-21",6,"PRESERVED_SPECIMEN",11809
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",60
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",7,"HUMAN_OBSERVATION",871
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-05-21",7,"OBSERVATION",127
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",118
"2013-07-09",0,"HUMAN_OBSERVATION",800
"2013-07-09",0,"OBSERVATION",359
"2013-07-09",1,"FOSSIL_SPECIMEN",172
"2013-07-09",1,"PRESERVED_SPECIMEN",107219
"2013-07-09",1,"HUMAN_OBSERVATION",3417
"2013-07-09",1,"UNKNOWN",8249
"2013-07-09",1,"OBSERVATION",38561
"2013-07-09",3,"PRESERVED_SPECIMEN",345
"2013-07-09",3,"LIVING_SPECIMEN",11
"2013-07-09",3,"OBSERVATION",47
"2013-07-09",4,"FOSSIL_SPECIMEN",9218
"2013-07-09",4,"PRESERVED_SPECIMEN",453
"2013-07-09",4,"LIVING_SPECIMEN",16
"2013-07-09",4,"HUMAN_OBSERVATION",51933
"2013-07-09",4,"UNKNOWN",549
"2013-07-09",4,"OBSERVATION",423
"2013-07-09",5,"PRESERVED_SPECIMEN",61
"2013-07-09",5,"LIVING_SPECIMEN",33
"2013-07-09",5,"HUMAN_OBSERVATION",46
"2013-07-09",5,"UNKNOWN",34
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",6,"PRESERVED_SPECIMEN",11816
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",60
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-07-09",7,"HUMAN_OBSERVATION",871
"2013-07-09",7,"OBSERVATION",127
"2013-09-10",0,"HUMAN_OBSERVATION",800
"2013-09-10",0,"OBSERVATION",359
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",118
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",1,"HUMAN_OBSERVATION",41975
"2013-09-10",1,"OBSERVATION",10768
"2013-09-10",1,"UNKNOWN",8338
"2013-09-10",1,"FOSSIL_SPECIMEN",172
"2013-09-10",1,"PRESERVED_SPECIMEN",107604
"2013-09-10",1,"MACHINE_OBSERVATION",275
"2013-09-10",3,"LIVING_SPECIMEN",11
"2013-09-10",3,"OBSERVATION",47
"2013-09-10",3,"PRESERVED_SPECIMEN",345
"2013-09-10",4,"LIVING_SPECIMEN",16
"2013-09-10",4,"HUMAN_OBSERVATION",52004
"2013-09-10",4,"OBSERVATION",423
"2013-09-10",4,"UNKNOWN",277
"2013-09-10",4,"FOSSIL_SPECIMEN",9218
"2013-09-10",4,"PRESERVED_SPECIMEN",453
"2013-09-10",5,"LIVING_SPECIMEN",33
"2013-09-10",5,"HUMAN_OBSERVATION",46
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"UNKNOWN",34
"2013-09-10",5,"PRESERVED_SPECIMEN",61
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",60
"2013-09-10",6,"PRESERVED_SPECIMEN",11829
"2013-09-10",7,"LIVING_SPECIMEN",89
"2013-09-10",7,"HUMAN_OBSERVATION",871
"2013-09-10",7,"OBSERVATION",127
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"OBSERVATION",359
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",114
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"HUMAN_OBSERVATION",800
"2013-12-20",1,"OBSERVATION",10768
"2013-12-20",1,"UNKNOWN",3681
"2013-12-20",1,"FOSSIL_SPECIMEN",172
"2013-12-20",1,"PRESERVED_SPECIMEN",114866
"2013-12-20",1,"MACHINE_OBSERVATION",275
"2013-12-20",1,"HUMAN_OBSERVATION",42115
"2013-12-20",3,"OBSERVATION",47
"2013-12-20",3,"PRESERVED_SPECIMEN",345
"2013-12-20",3,"LIVING_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",52004
"2013-12-20",4,"OBSERVATION",423
"2013-12-20",4,"UNKNOWN",13
"2013-12-20",4,"FOSSIL_SPECIMEN",9218
"2013-12-20",4,"PRESERVED_SPECIMEN",453
"2013-12-20",4,"LIVING_SPECIMEN",16
"2013-12-20",5,"HUMAN_OBSERVATION",46
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"UNKNOWN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",61
"2013-12-20",5,"LIVING_SPECIMEN",33
"2013-12-20",6,"UNKNOWN",60
"2013-12-20",6,"PRESERVED_SPECIMEN",11798
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",871
"2013-12-20",7,"OBSERVATION",127
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2013-12-20",7,"LIVING_SPECIMEN",89
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",289
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"HUMAN_OBSERVATION",1067
"2014-03-28",0,"OBSERVATION",359
"2014-03-28",0,"UNKNOWN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",173
"2014-03-28",1,"PRESERVED_SPECIMEN",122601
"2014-03-28",1,"MACHINE_OBSERVATION",275
"2014-03-28",1,"HUMAN_OBSERVATION",42184
"2014-03-28",1,"OBSERVATION",10768
"2014-03-28",1,"UNKNOWN",3755
"2014-03-28",3,"PRESERVED_SPECIMEN",414
"2014-03-28",3,"LIVING_SPECIMEN",16
"2014-03-28",3,"OBSERVATION",47
"2014-03-28",4,"FOSSIL_SPECIMEN",9219
"2014-03-28",4,"PRESERVED_SPECIMEN",626
"2014-03-28",4,"HUMAN_OBSERVATION",64111
"2014-03-28",4,"LIVING_SPECIMEN",16
"2014-03-28",4,"OBSERVATION",423
"2014-03-28",5,"UNKNOWN",15
"2014-03-28",5,"PRESERVED_SPECIMEN",80
"2014-03-28",5,"HUMAN_OBSERVATION",46
"2014-03-28",5,"LIVING_SPECIMEN",33
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",6,"UNKNOWN",90
"2014-03-28",6,"PRESERVED_SPECIMEN",16215
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2014-03-28",7,"HUMAN_OBSERVATION",871
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",127
"2014-09-08",0,"HUMAN_OBSERVATION",1067
"2014-09-08",0,"OBSERVATION",359
"2014-09-08",0,"UNKNOWN",233
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",197
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"MACHINE_OBSERVATION",275
"2014-09-08",1,"HUMAN_OBSERVATION",60062
"2014-09-08",1,"OBSERVATION",10768
"2014-09-08",1,"UNKNOWN",25034
"2014-09-08",1,"FOSSIL_SPECIMEN",173
"2014-09-08",1,"PRESERVED_SPECIMEN",109697
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2014-09-08",3,"LIVING_SPECIMEN",16
"2014-09-08",3,"OBSERVATION",47
"2014-09-08",3,"UNKNOWN",395
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2014-09-08",4,"MACHINE_OBSERVATION",185
"2014-09-08",4,"LIVING_SPECIMEN",16
"2014-09-08",4,"HUMAN_OBSERVATION",64113
"2014-09-08",4,"OBSERVATION",423
"2014-09-08",4,"UNKNOWN",634
"2014-09-08",4,"FOSSIL_SPECIMEN",9219
"2014-09-08",5,"PRESERVED_SPECIMEN",74
"2014-09-08",5,"LIVING_SPECIMEN",33
"2014-09-08",5,"HUMAN_OBSERVATION",46
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",5,"UNKNOWN",24
"2014-09-08",6,"PRESERVED_SPECIMEN",9687
"2014-09-08",6,"MACHINE_OBSERVATION",596
"2014-09-08",6,"LIVING_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",6762
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2014-09-08",7,"LIVING_SPECIMEN",89
"2014-09-08",7,"HUMAN_OBSERVATION",871
"2014-09-08",7,"OBSERVATION",127
"2015-01-19",0,"HUMAN_OBSERVATION",1067
"2015-01-19",0,"OBSERVATION",359
"2015-01-19",0,"UNKNOWN",234
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",86
"2015-01-19",1,"HUMAN_OBSERVATION",60118
"2015-01-19",1,"OBSERVATION",10765
"2015-01-19",1,"UNKNOWN",26511
"2015-01-19",1,"MACHINE_OBSERVATION",275
"2015-01-19",1,"FOSSIL_SPECIMEN",176
"2015-01-19",1,"PRESERVED_SPECIMEN",108449
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",3,"OBSERVATION",47
"2015-01-19",3,"UNKNOWN",399
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"HUMAN_OBSERVATION",64113
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-01-19",4,"OBSERVATION",423
"2015-01-19",4,"UNKNOWN",639
"2015-01-19",4,"MACHINE_OBSERVATION",185
"2015-01-19",4,"FOSSIL_SPECIMEN",9219
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2015-01-19",5,"PRESERVED_SPECIMEN",80
"2015-01-19",5,"HUMAN_OBSERVATION",46
"2015-01-19",5,"LIVING_SPECIMEN",33
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",5,"UNKNOWN",25
"2015-01-19",6,"PRESERVED_SPECIMEN",9830
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",6788
"2015-01-19",6,"MACHINE_OBSERVATION",596
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2015-01-19",7,"HUMAN_OBSERVATION",871
"2015-01-19",7,"LIVING_SPECIMEN",89
"2015-01-19",7,"OBSERVATION",127
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",152
"2015-04-09",0,"HUMAN_OBSERVATION",1067
"2015-04-09",0,"OBSERVATION",359
"2015-04-09",0,"UNKNOWN",222
"2015-04-09",1,"MACHINE_OBSERVATION",275
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",251
"2015-04-09",1,"PRESERVED_SPECIMEN",109551
"2015-04-09",1,"HUMAN_OBSERVATION",60134
"2015-04-09",1,"OBSERVATION",10765
"2015-04-09",1,"UNKNOWN",26703
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",3,"OBSERVATION",47
"2015-04-09",3,"UNKNOWN",399
"2015-04-09",4,"MACHINE_OBSERVATION",185
"2015-04-09",4,"FOSSIL_SPECIMEN",9278
"2015-04-09",4,"PRESERVED_SPECIMEN",52
"2015-04-09",4,"HUMAN_OBSERVATION",64113
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"OBSERVATION",423
"2015-04-09",4,"UNKNOWN",639
"2015-04-09",5,"PRESERVED_SPECIMEN",87
"2015-04-09",5,"HUMAN_OBSERVATION",46
"2015-04-09",5,"LIVING_SPECIMEN",33
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",5,"UNKNOWN",25
"2015-04-09",6,"UNKNOWN",6782
"2015-04-09",6,"MACHINE_OBSERVATION",596
"2015-04-09",6,"PRESERVED_SPECIMEN",10207
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2015-04-09",7,"HUMAN_OBSERVATION",871
"2015-04-09",7,"LIVING_SPECIMEN",89
"2015-04-09",7,"OBSERVATION",127
"2015-07-03",0,"PRESERVED_SPECIMEN",147
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",0,"HUMAN_OBSERVATION",1067
"2015-07-03",0,"OBSERVATION",359
"2015-07-03",0,"UNKNOWN",223
"2015-07-03",0,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"PRESERVED_SPECIMEN",109367
"2015-07-03",1,"MACHINE_OBSERVATION",275
"2015-07-03",1,"HUMAN_OBSERVATION",60168
"2015-07-03",1,"OBSERVATION",10765
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",26964
"2015-07-03",1,"FOSSIL_SPECIMEN",416
"2015-07-03",3,"UNKNOWN",399
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2015-07-03",3,"LIVING_SPECIMEN",16
"2015-07-03",3,"OBSERVATION",47
"2015-07-03",4,"UNKNOWN",639
"2015-07-03",4,"FOSSIL_SPECIMEN",9278
"2015-07-03",4,"PRESERVED_SPECIMEN",59
"2015-07-03",4,"MACHINE_OBSERVATION",185
"2015-07-03",4,"LIVING_SPECIMEN",16
"2015-07-03",4,"HUMAN_OBSERVATION",64113
"2015-07-03",4,"OBSERVATION",423
"2015-07-03",5,"UNKNOWN",25
"2015-07-03",5,"PRESERVED_SPECIMEN",91
"2015-07-03",5,"LIVING_SPECIMEN",33
"2015-07-03",5,"HUMAN_OBSERVATION",46
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",6,"UNKNOWN",6785
"2015-07-03",6,"PRESERVED_SPECIMEN",22734
"2015-07-03",6,"MACHINE_OBSERVATION",596
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"LIVING_SPECIMEN",89
"2015-07-03",7,"HUMAN_OBSERVATION",871
"2015-07-03",7,"OBSERVATION",127
"2015-10-01",0,"UNKNOWN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",90
"2015-10-01",0,"PRESERVED_SPECIMEN",287
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",1067
"2015-10-01",0,"OBSERVATION",359
"2015-10-01",1,"OBSERVATION",10541
"2015-10-01",1,"LITERATURE",14
"2015-10-01",1,"MATERIAL_SAMPLE",529
"2015-10-01",1,"UNKNOWN",4459
"2015-10-01",1,"FOSSIL_SPECIMEN",3913
"2015-10-01",1,"PRESERVED_SPECIMEN",132502
"2015-10-01",1,"MACHINE_OBSERVATION",275
"2015-10-01",1,"HUMAN_OBSERVATION",60169
"2015-10-01",3,"OBSERVATION",47
"2015-10-01",3,"UNKNOWN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",422
"2015-10-01",3,"LIVING_SPECIMEN",20
"2015-10-01",4,"HUMAN_OBSERVATION",64113
"2015-10-01",4,"OBSERVATION",423
"2015-10-01",4,"UNKNOWN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",9309
"2015-10-01",4,"PRESERVED_SPECIMEN",672
"2015-10-01",4,"MACHINE_OBSERVATION",185
"2015-10-01",4,"LIVING_SPECIMEN",16
"2015-10-01",5,"HUMAN_OBSERVATION",46
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"UNKNOWN",16
"2015-10-01",5,"PRESERVED_SPECIMEN",101
"2015-10-01",5,"LIVING_SPECIMEN",33
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"UNKNOWN",65
"2015-10-01",6,"PRESERVED_SPECIMEN",30139
"2015-10-01",6,"MACHINE_OBSERVATION",596
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",7,"HUMAN_OBSERVATION",871
"2015-10-01",7,"OBSERVATION",127
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2015-10-01",7,"LIVING_SPECIMEN",89
"2016-01-04",0,"HUMAN_OBSERVATION",1067
"2016-01-04",0,"OBSERVATION",359
"2016-01-04",0,"UNKNOWN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",90
"2016-01-04",0,"PRESERVED_SPECIMEN",280
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",1,"HUMAN_OBSERVATION",81926
"2016-01-04",1,"OBSERVATION",10541
"2016-01-04",1,"LITERATURE",14
"2016-01-04",1,"UNKNOWN",4022
"2016-01-04",1,"MATERIAL_SAMPLE",539
"2016-01-04",1,"FOSSIL_SPECIMEN",3825
"2016-01-04",1,"PRESERVED_SPECIMEN",125604
"2016-01-04",1,"MACHINE_OBSERVATION",281
"2016-01-04",3,"LIVING_SPECIMEN",20
"2016-01-04",3,"OBSERVATION",47
"2016-01-04",3,"UNKNOWN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",410
"2016-01-04",4,"HUMAN_OBSERVATION",64111
"2016-01-04",4,"LIVING_SPECIMEN",17
"2016-01-04",4,"OBSERVATION",423
"2016-01-04",4,"UNKNOWN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",9302
"2016-01-04",4,"PRESERVED_SPECIMEN",672
"2016-01-04",4,"MACHINE_OBSERVATION",185
"2016-01-04",5,"HUMAN_OBSERVATION",46
"2016-01-04",5,"LIVING_SPECIMEN",40
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"UNKNOWN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",58
"2016-01-04",6,"MACHINE_OBSERVATION",596
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",65
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",28348
"2016-01-04",7,"HUMAN_OBSERVATION",894
"2016-01-04",7,"LIVING_SPECIMEN",89
"2016-01-04",7,"OBSERVATION",127
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2016-04-05",0,"UNKNOWN",6
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",90
"2016-04-05",0,"PRESERVED_SPECIMEN",288
"2016-04-05",0,"HUMAN_OBSERVATION",1067
"2016-04-05",0,"OBSERVATION",359
"2016-04-05",1,"OBSERVATION",10541
"2016-04-05",1,"LITERATURE",14
"2016-04-05",1,"UNKNOWN",3978
"2016-04-05",1,"MACHINE_OBSERVATION",317
"2016-04-05",1,"MATERIAL_SAMPLE",536
"2016-04-05",1,"FOSSIL_SPECIMEN",3841
"2016-04-05",1,"PRESERVED_SPECIMEN",119613
"2016-04-05",1,"HUMAN_OBSERVATION",82108
"2016-04-05",3,"LIVING_SPECIMEN",20
"2016-04-05",3,"OBSERVATION",47
"2016-04-05",3,"UNKNOWN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",410
"2016-04-05",4,"LIVING_SPECIMEN",17
"2016-04-05",4,"OBSERVATION",423
"2016-04-05",4,"UNKNOWN",5
"2016-04-05",4,"MACHINE_OBSERVATION",185
"2016-04-05",4,"FOSSIL_SPECIMEN",9304
"2016-04-05",4,"PRESERVED_SPECIMEN",674
"2016-04-05",4,"HUMAN_OBSERVATION",64111
"2016-04-05",5,"HUMAN_OBSERVATION",46
"2016-04-05",5,"LIVING_SPECIMEN",40
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"UNKNOWN",16
"2016-04-05",5,"PRESERVED_SPECIMEN",58
"2016-04-05",6,"HUMAN_OBSERVATION",6
"2016-04-05",6,"LIVING_SPECIMEN",5
"2016-04-05",6,"UNKNOWN",65
"2016-04-05",6,"MACHINE_OBSERVATION",596
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",29391
"2016-04-05",7,"HUMAN_OBSERVATION",894
"2016-04-05",7,"LIVING_SPECIMEN",89
"2016-04-05",7,"OBSERVATION",127
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",271
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",1067
"2016-07-04",0,"OBSERVATION",359
"2016-07-04",0,"UNKNOWN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",90
"2016-07-04",1,"PRESERVED_SPECIMEN",121680
"2016-07-04",1,"MACHINE_OBSERVATION",311
"2016-07-04",1,"HUMAN_OBSERVATION",82233
"2016-07-04",1,"OBSERVATION",10541
"2016-07-04",1,"LITERATURE",20
"2016-07-04",1,"MATERIAL_SAMPLE",536
"2016-07-04",1,"UNKNOWN",3976
"2016-07-04",1,"FOSSIL_SPECIMEN",3841
"2016-07-04",3,"PRESERVED_SPECIMEN",410
"2016-07-04",3,"LIVING_SPECIMEN",20
"2016-07-04",3,"OBSERVATION",47
"2016-07-04",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",674
"2016-07-04",4,"MACHINE_OBSERVATION",185
"2016-07-04",4,"HUMAN_OBSERVATION",64111
"2016-07-04",4,"LIVING_SPECIMEN",17
"2016-07-04",4,"OBSERVATION",423
"2016-07-04",4,"UNKNOWN",5
"2016-07-04",4,"FOSSIL_SPECIMEN",9305
"2016-07-04",5,"PRESERVED_SPECIMEN",60
"2016-07-04",5,"HUMAN_OBSERVATION",46
"2016-07-04",5,"LIVING_SPECIMEN",40
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",5,"UNKNOWN",16
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2016-07-04",6,"UNKNOWN",65
"2016-07-04",6,"PRESERVED_SPECIMEN",29649
"2016-07-04",6,"MACHINE_OBSERVATION",596
"2016-07-04",6,"HUMAN_OBSERVATION",18
"2016-07-04",6,"LIVING_SPECIMEN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2016-07-04",7,"HUMAN_OBSERVATION",894
"2016-07-04",7,"LIVING_SPECIMEN",89
"2016-07-04",7,"OBSERVATION",127
"2016-10-07",0,"HUMAN_OBSERVATION",1067
"2016-10-07",0,"OBSERVATION",359
"2016-10-07",0,"UNKNOWN",6
"2016-10-07",0,"FOSSIL_SPECIMEN",90
"2016-10-07",0,"PRESERVED_SPECIMEN",274
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"HUMAN_OBSERVATION",82513
"2016-10-07",1,"OBSERVATION",10537
"2016-10-07",1,"LITERATURE",20
"2016-10-07",1,"UNKNOWN",3979
"2016-10-07",1,"FOSSIL_SPECIMEN",6639
"2016-10-07",1,"PRESERVED_SPECIMEN",141749
"2016-10-07",1,"MACHINE_OBSERVATION",311
"2016-10-07",1,"MATERIAL_SAMPLE",536
"2016-10-07",3,"LIVING_SPECIMEN",20
"2016-10-07",3,"OBSERVATION",47
"2016-10-07",3,"UNKNOWN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",410
"2016-10-07",4,"MACHINE_OBSERVATION",185
"2016-10-07",4,"HUMAN_OBSERVATION",64111
"2016-10-07",4,"LIVING_SPECIMEN",17
"2016-10-07",4,"OBSERVATION",423
"2016-10-07",4,"UNKNOWN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",9305
"2016-10-07",4,"PRESERVED_SPECIMEN",674
"2016-10-07",5,"PRESERVED_SPECIMEN",59
"2016-10-07",5,"HUMAN_OBSERVATION",46
"2016-10-07",5,"LIVING_SPECIMEN",40
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",5,"UNKNOWN",16
"2016-10-07",6,"PRESERVED_SPECIMEN",29670
"2016-10-07",6,"MACHINE_OBSERVATION",596
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2016-10-07",6,"HUMAN_OBSERVATION",32
"2016-10-07",6,"LIVING_SPECIMEN",5
"2016-10-07",6,"UNKNOWN",737
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2016-10-07",7,"HUMAN_OBSERVATION",894
"2016-10-07",7,"LIVING_SPECIMEN",89
"2016-10-07",7,"OBSERVATION",127
"2016-12-27",0,"HUMAN_OBSERVATION",1067
"2016-12-27",0,"OBSERVATION",359
"2016-12-27",0,"UNKNOWN",6
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",91
"2016-12-27",0,"PRESERVED_SPECIMEN",192
"2016-12-27",1,"HUMAN_OBSERVATION",126342
"2016-12-27",1,"OBSERVATION",10537
"2016-12-27",1,"LITERATURE",20
"2016-12-27",1,"UNKNOWN",6395
"2016-12-27",1,"MACHINE_OBSERVATION",318
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2016-12-27",1,"FOSSIL_SPECIMEN",4062
"2016-12-27",1,"PRESERVED_SPECIMEN",134728
