"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"LIVING_SPECIMEN",4
"2019-04-06",5,"OBSERVATION",5
"2016-07-04",4,"HUMAN_OBSERVATION",2857
"2010-04-01",6,"LIVING_SPECIMEN",6
"2018-07-11",6,"UNKNOWN",330
"2012-10-31",3,"UNKNOWN",369
"2014-09-08",4,"OBSERVATION",607
"2018-04-09",4,"FOSSIL_SPECIMEN",88
"2015-07-03",1,"HUMAN_OBSERVATION",21785
"2017-04-12",6,"PRESERVED_SPECIMEN",7604
"2012-07-13",4,"HUMAN_OBSERVATION",2766
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-04-01",6,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",40
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2009-12-16",0,"HUMAN_OBSERVATION",29
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1021
"2016-10-07",7,"OBSERVATION",50
"2008-12-17",6,"PRESERVED_SPECIMEN",3076
"2010-07-26",0,"UNKNOWN",9
"2016-07-04",1,"OBSERVATION",4318
"2013-07-09",0,"HUMAN_OBSERVATION",57
"2013-09-10",1,"PRESERVED_SPECIMEN",64940
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",244
"2017-12-22",7,"OBSERVATION",50
"2009-12-16",6,"LIVING_SPECIMEN",6
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",7542
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"PRESERVED_SPECIMEN",702
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2011-09-05",1,"LITERATURE",2
"2019-01-01",7,"OBSERVATION",50
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",2321
"2018-09-28",1,"UNKNOWN",188
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",2720
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",707
"2010-11-17",2,"UNKNOWN",56
"2012-07-13",2,"UNKNOWN",56
"2017-07-24",4,"MACHINE_OBSERVATION",37
"2019-04-06",6,"LIVING_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",120
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",922
"2014-09-08",5,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",50822
"2017-10-12",4,"FOSSIL_SPECIMEN",75
"2009-04-06",6,"PRESERVED_SPECIMEN",3092
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2012-01-18",4,"HUMAN_OBSERVATION",2766
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2010-07-26",1,"UNKNOWN",1299
"2011-09-05",5,"LIVING_SPECIMEN",4
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2014-03-28",0,"OBSERVATION",2720
"2017-07-24",6,"PRESERVED_SPECIMEN",8391
"2016-10-07",0,"UNKNOWN",324
"2012-03-26",5,"PRESERVED_SPECIMEN",118
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",330
"2018-09-28",2,"UNKNOWN",28
"2012-01-18",1,"OBSERVATION",6360
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2017-04-12",0,"HUMAN_OBSERVATION",57
"2008-06-27",5,"PRESERVED_SPECIMEN",38
"2010-11-17",3,"UNKNOWN",259
"2012-07-13",3,"UNKNOWN",369
"2012-10-31",4,"OBSERVATION",607
"2017-12-22",0,"UNKNOWN",325
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",50
"2016-04-05",1,"PRESERVED_SPECIMEN",61806
"2019-01-01",0,"MATERIAL_SAMPLE",1092
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"HUMAN_OBSERVATION",2857
"2019-01-01",0,"UNKNOWN",317
"2012-10-31",5,"UNKNOWN",59
"2014-09-08",6,"OBSERVATION",4
"2011-09-05",0,"HUMAN_OBSERVATION",57
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",139
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2010-04-01",0,"UNKNOWN",9
"2011-02-21",6,"PRESERVED_SPECIMEN",4977
"2009-06-17",4,"OBSERVATION",635
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",4425
"2013-09-10",3,"PRESERVED_SPECIMEN",546
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2008-04-01",0,"UNKNOWN",8
"2015-07-03",0,"OBSERVATION",2720
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"UNKNOWN",865
"2012-03-26",6,"PRESERVED_SPECIMEN",3429
"2015-04-09",4,"OBSERVATION",607
"2013-02-20",4,"OBSERVATION",607
"2018-09-28",3,"UNKNOWN",260
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",101090
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",3048
"2010-11-17",4,"UNKNOWN",927
"2012-07-13",4,"UNKNOWN",922
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",895
"2019-01-01",0,"FOSSIL_SPECIMEN",1747
"2019-01-01",1,"MATERIAL_SAMPLE",116
"2009-12-16",0,"UNKNOWN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",266
"2019-01-01",1,"UNKNOWN",161
"2012-10-31",6,"UNKNOWN",42
"2014-09-08",7,"OBSERVATION",50
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2013-07-09",0,"UNKNOWN",782
"2010-04-01",0,"OBSERVATION",2680
"2015-07-03",4,"HUMAN_OBSERVATION",2857
"2019-04-06",0,"UNKNOWN",317
"2018-04-09",1,"PRESERVED_SPECIMEN",55520
"2008-10-10",3,"PRESERVED_SPECIMEN",485
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",343
"2010-04-01",1,"UNKNOWN",1299
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",2384
"2017-10-12",0,"PRESERVED_SPECIMEN",127
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",607
"2011-06-10",0,"HUMAN_OBSERVATION",58
"2013-09-10",4,"PRESERVED_SPECIMEN",857
"2016-10-07",1,"FOSSIL_SPECIMEN",2378
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2008-04-01",1,"UNKNOWN",6909
"2015-07-03",1,"OBSERVATION",4425
"2016-10-07",2,"UNKNOWN",28
"2010-04-01",4,"HUMAN_OBSERVATION",1520
"2012-07-13",4,"OBSERVATION",607
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",4
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",5
"2009-12-16",0,"OBSERVATION",2680
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2018-09-28",4,"UNKNOWN",72
"2009-09-25",1,"FOSSIL_SPECIMEN",217
"2011-06-10",6,"LIVING_SPECIMEN",6
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",205
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"UNKNOWN",59
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",59
"2012-10-31",6,"OBSERVATION",4
"2017-12-22",2,"UNKNOWN",28
"2013-07-09",0,"OBSERVATION",2720
"2019-01-01",1,"FOSSIL_SPECIMEN",2657
"2016-04-05",3,"PRESERVED_SPECIMEN",696
"2009-12-16",1,"UNKNOWN",1324
"2013-05-21",1,"FOSSIL_SPECIMEN",218
"2018-07-11",0,"FOSSIL_SPECIMEN",1816
"2018-07-11",1,"MATERIAL_SAMPLE",116
"2019-01-01",2,"UNKNOWN",28
"2013-07-09",1,"UNKNOWN",905
"2010-04-01",1,"OBSERVATION",2666
"2019-04-06",1,"UNKNOWN",161
"2008-10-10",4,"PRESERVED_SPECIMEN",748
"2015-01-19",4,"MACHINE_OBSERVATION",37
"2009-12-16",4,"HUMAN_OBSERVATION",1416
"2012-03-26",0,"HUMAN_OBSERVATION",57
"2014-09-08",0,"UNKNOWN",340
"2009-06-17",6,"OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",54157
"2010-07-26",4,"UNKNOWN",925
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",2769
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2013-09-10",5,"PRESERVED_SPECIMEN",135
"2018-04-09",1,"MACHINE_OBSERVATION",343
"2016-10-07",3,"UNKNOWN",260
"2012-07-13",5,"OBSERVATION",5
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",8
"2016-12-27",4,"MACHINE_OBSERVATION",37
"2011-09-05",0,"UNKNOWN",317
"2015-04-09",6,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",2666
"2013-02-20",6,"OBSERVATION",4
"2018-09-28",5,"UNKNOWN",32
"2012-01-18",4,"OBSERVATION",607
"2010-11-17",6,"UNKNOWN",40
"2012-07-13",6,"UNKNOWN",42
"2012-10-31",7,"OBSERVATION",50
"2017-12-22",3,"UNKNOWN",287
"2013-07-09",1,"OBSERVATION",7541
"2016-04-05",4,"PRESERVED_SPECIMEN",1339
"2019-01-01",3,"MATERIAL_SAMPLE",456
"2018-07-11",1,"FOSSIL_SPECIMEN",2670
"2019-01-01",3,"UNKNOWN",259
"2012-01-18",1,"LITERATURE",2
"2013-07-09",2,"UNKNOWN",56
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2019-04-06",2,"UNKNOWN",28
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",634
"2008-10-10",5,"PRESERVED_SPECIMEN",39
"2017-04-12",0,"OBSERVATION",2688
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2014-09-08",1,"UNKNOWN",24758
"2016-07-04",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",59
"2016-07-04",6,"OBSERVATION",4
"2008-12-17",0,"OBSERVATION",2680
"2014-03-28",4,"OBSERVATION",607
"2013-09-10",6,"PRESERVED_SPECIMEN",4054
"2011-09-05",0,"OBSERVATION",2720
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",21
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",1164
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",50
"2012-01-18",5,"LIVING_SPECIMEN",4
"2013-02-20",7,"OBSERVATION",50
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",330
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",2857
"2017-12-22",4,"UNKNOWN",224
"2016-01-04",0,"PRESERVED_SPECIMEN",119
"2016-04-05",5,"PRESERVED_SPECIMEN",223
"2019-01-01",4,"MATERIAL_SAMPLE",264
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",51
"2011-09-05",4,"HUMAN_OBSERVATION",2766
"2013-07-09",3,"UNKNOWN",369
"2019-04-06",3,"UNKNOWN",259
"2014-09-08",1,"FOSSIL_SPECIMEN",218
"2018-04-09",4,"PRESERVED_SPECIMEN",1781
"2008-10-10",6,"PRESERVED_SPECIMEN",3075
"2017-04-12",1,"OBSERVATION",1068
"2018-07-11",4,"MACHINE_OBSERVATION",37
"2010-04-01",4,"UNKNOWN",925
"2014-09-08",2,"UNKNOWN",28
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",70
"2017-10-12",3,"PRESERVED_SPECIMEN",663
"2010-07-26",6,"UNKNOWN",64
"2014-03-28",5,"LIVING_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",50
"2008-12-17",1,"OBSERVATION",2584
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2016-10-07",4,"FOSSIL_SPECIMEN",69
"2011-09-05",1,"OBSERVATION",6360
"2008-04-01",4,"UNKNOWN",923
"2015-07-03",4,"OBSERVATION",607
"2016-10-07",5,"UNKNOWN",32
"2009-06-17",0,"UNKNOWN",9
"2012-07-13",7,"OBSERVATION",50
"2011-09-05",2,"UNKNOWN",56
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",32
"2016-01-04",1,"PRESERVED_SPECIMEN",61488
"2019-01-01",4,"FOSSIL_SPECIMEN",1260
"2011-06-10",0,"OBSERVATION",2714
"2016-04-05",6,"PRESERVED_SPECIMEN",7920
"2009-12-16",4,"UNKNOWN",456
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",342
"2019-01-01",5,"UNKNOWN",32
"2013-02-20",0,"UNKNOWN",782
"2013-07-09",4,"UNKNOWN",922
"2010-04-01",4,"OBSERVATION",635
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2019-04-06",4,"UNKNOWN",51
"2018-04-09",5,"PRESERVED_SPECIMEN",846
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",59
"2014-09-08",3,"UNKNOWN",617
"2017-10-12",4,"PRESERVED_SPECIMEN",1222
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",2780
"2018-04-09",4,"MACHINE_OBSERVATION",37
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",45
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",71
"2009-06-17",1,"UNKNOWN",1441
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",324
"2011-09-05",3,"UNKNOWN",259
"2009-12-16",4,"OBSERVATION",635
"2012-03-26",0,"OBSERVATION",2720
"2012-01-18",7,"OBSERVATION",50
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2017-12-22",6,"UNKNOWN",1020
"2013-07-09",4,"OBSERVATION",607
"2011-06-10",1,"OBSERVATION",6362
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2009-12-16",5,"UNKNOWN",59
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",4995
"2012-10-31",1,"FOSSIL_SPECIMEN",219
"2015-04-09",1,"UNKNOWN",25271
"2019-01-01",6,"UNKNOWN",317
"2013-02-20",1,"UNKNOWN",937
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2013-07-09",5,"UNKNOWN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",61
"2010-04-01",5,"OBSERVATION",5
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",263
"2019-04-06",5,"UNKNOWN",32
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",10470
"2010-04-01",6,"UNKNOWN",64
"2012-03-26",4,"HUMAN_OBSERVATION",2766
"2014-09-08",4,"UNKNOWN",349
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",246
"2014-03-28",7,"OBSERVATION",50
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",126
"2009-06-17",1,"FOSSIL_SPECIMEN",217
"2016-04-05",0,"HUMAN_OBSERVATION",57
"2008-04-01",6,"UNKNOWN",53
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",127
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",865
"2011-09-05",4,"UNKNOWN",927
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",6360
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",4
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",696
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2013-02-20",1,"FOSSIL_SPECIMEN",219
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",64
"2018-07-11",5,"FOSSIL_SPECIMEN",110
"2015-04-09",2,"UNKNOWN",28
"2019-01-01",0,"PRESERVED_SPECIMEN",157
"2013-02-20",2,"UNKNOWN",56
"2018-09-28",1,"MACHINE_OBSERVATION",343
"2012-01-18",0,"UNKNOWN",318
"2013-05-21",0,"PRESERVED_SPECIMEN",67
"2013-07-09",6,"UNKNOWN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",49675
"2010-04-01",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",315
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"LIVING_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"OBSERVATION",598
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",94
"2017-10-12",6,"PRESERVED_SPECIMEN",7638
"2008-12-17",4,"OBSERVATION",694
"2015-10-01",0,"HUMAN_OBSERVATION",57
"2012-12-11",0,"HUMAN_OBSERVATION",57
"2016-12-27",1,"PRESERVED_SPECIMEN",63159
"2011-09-05",4,"OBSERVATION",607
"2016-04-05",1,"HUMAN_OBSERVATION",81395
"2017-04-12",1,"LITERATURE",1
"2015-07-03",7,"OBSERVATION",50
"2016-07-04",1,"FOSSIL_SPECIMEN",2378
"2016-10-07",1,"PRESERVED_SPECIMEN",62461
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",4
"2016-07-04",2,"UNKNOWN",28
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",59
"2014-03-28",0,"UNKNOWN",317
"2018-09-28",0,"FOSSIL_SPECIMEN",1802
"2009-12-16",6,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_SAMPLE",116
"2010-11-17",1,"FOSSIL_SPECIMEN",217
"2015-10-01",6,"LIVING_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",219
"2012-12-11",6,"LIVING_SPECIMEN",7
"2018-04-09",0,"HUMAN_OBSERVATION",57
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",1397
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",56899
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2019-01-01",8,"MATERIAL_SAMPLE",10
"2007-12-19",1,"PRESERVED_SPECIMEN",29948
"2018-07-11",6,"FOSSIL_SPECIMEN",328
"2015-04-09",3,"UNKNOWN",618
"2019-01-01",1,"PRESERVED_SPECIMEN",56685
"2013-02-20",3,"UNKNOWN",369
"2012-01-18",1,"UNKNOWN",1168
"2013-05-21",1,"PRESERVED_SPECIMEN",64813
"2018-07-11",0,"PRESERVED_SPECIMEN",149
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-04-12",5,"LIVING_SPECIMEN",4
"2017-04-12",5,"OBSERVATION",5
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2014-09-08",6,"UNKNOWN",2262
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",57
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",21813
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2011-09-05",5,"OBSERVATION",5
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",456
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",260
"2011-09-05",6,"UNKNOWN",42
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",847
"2018-09-28",1,"FOSSIL_SPECIMEN",2670
"2018-04-09",1,"HUMAN_OBSERVATION",122769
"2015-07-03",0,"UNKNOWN",342
"2013-07-09",7,"OBSERVATION",50
"2016-01-04",5,"PRESERVED_SPECIMEN",223
"2011-06-10",4,"OBSERVATION",598
"2016-10-07",1,"MACHINE_OBSERVATION",288
"2018-07-11",7,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"HUMAN_OBSERVATION",57
"2015-04-09",4,"UNKNOWN",375
"2013-02-20",4,"UNKNOWN",922
"2008-12-17",0,"HUMAN_OBSERVATION",29
"2012-01-18",2,"UNKNOWN",56
"2015-01-19",3,"PRESERVED_SPECIMEN",284
"2018-07-11",1,"PRESERVED_SPECIMEN",55581
"2017-12-22",1,"MACHINE_OBSERVATION",343
"2016-01-04",4,"MACHINE_OBSERVATION",37
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",6,"OBSERVATION",4
"2008-10-10",0,"OBSERVATION",2680
"2009-04-06",5,"LIVING_SPECIMEN",4
"2019-01-01",1,"MACHINE_OBSERVATION",343
"2014-09-08",0,"PRESERVED_SPECIMEN",55
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",217
"2013-12-20",1,"HUMAN_OBSERVATION",4178
"2008-12-17",6,"OBSERVATION",4
"2016-12-27",3,"PRESERVED_SPECIMEN",693
"2011-09-05",6,"OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",696
"2009-06-17",5,"UNKNOWN",59
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",21
"2014-03-28",2,"UNKNOWN",28
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"OBSERVATION",607
"2017-12-22",0,"FOSSIL_SPECIMEN",19
"2008-10-10",4,"HUMAN_OBSERVATION",688
"2015-07-03",1,"UNKNOWN",25271
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2016-01-04",6,"PRESERVED_SPECIMEN",7845
"2009-09-25",3,"PRESERVED_SPECIMEN",488
"2011-06-10",5,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",29
"2016-04-05",0,"OBSERVATION",2720
"2017-10-12",1,"HUMAN_OBSERVATION",101086
"2015-04-09",5,"UNKNOWN",91
"2019-01-01",3,"PRESERVED_SPECIMEN",636
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",35
"2018-09-28",4,"MACHINE_OBSERVATION",37
"2012-01-18",3,"UNKNOWN",259
"2013-05-21",3,"PRESERVED_SPECIMEN",546
"2015-01-19",4,"PRESERVED_SPECIMEN",710
"2008-06-27",1,"LITERATURE",2
"2019-04-06",0,"MATERIAL_SAMPLE",2267
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",50
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",57
"2008-10-10",1,"OBSERVATION",2437
"2014-09-08",1,"PRESERVED_SPECIMEN",52178
"2011-02-21",5,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",1345
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",50
"2016-04-05",4,"HUMAN_OBSERVATION",2857
"2016-07-04",4,"FOSSIL_SPECIMEN",69
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2016-10-07",4,"PRESERVED_SPECIMEN",1344
"2009-06-17",6,"UNKNOWN",67
"2016-07-04",5,"UNKNOWN",32
"2012-03-26",5,"LIVING_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",259
"2015-07-03",1,"FOSSIL_SPECIMEN",547
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",2664
"2008-06-27",5,"LIVING_SPECIMEN",4
"2015-07-03",2,"UNKNOWN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2009-09-25",4,"PRESERVED_SPECIMEN",749
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",2720
"2007-12-19",4,"PRESERVED_SPECIMEN",384
"2012-12-11",0,"OBSERVATION",2720
"2016-04-05",1,"OBSERVATION",4318
"2015-04-09",6,"UNKNOWN",2286
"2019-01-01",4,"PRESERVED_SPECIMEN",1829
"2011-02-21",0,"HUMAN_OBSERVATION",29
"2013-02-20",6,"UNKNOWN",14
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",927
"2013-05-21",4,"PRESERVED_SPECIMEN",857
"2015-01-19",5,"PRESERVED_SPECIMEN",167
"2018-07-11",3,"PRESERVED_SPECIMEN",636
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2019-04-06",0,"FOSSIL_SPECIMEN",1747
"2019-04-06",1,"MATERIAL_SAMPLE",2854
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",217
"2017-07-24",1,"HUMAN_OBSERVATION",101091
"2018-04-09",0,"OBSERVATION",7
"2011-02-21",6,"LIVING_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",2857
"2012-12-11",4,"HUMAN_OBSERVATION",2769
