"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2648
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",724
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",472
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",561
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",773
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",375
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3109
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",728
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",357
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",320
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",41
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",421
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",44
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1611
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1965
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",100
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2072
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",489
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",448
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78949
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",183
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",14
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",75
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",758
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",819
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",505
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",155
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",375
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",505
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",627
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1730
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",302
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1404
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4150
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",627
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",912
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2278
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",30
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1095
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",167
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2917
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4547
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1462
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1322
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",25
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",419
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29767
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",240
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1166
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24166
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",609
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",368
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",330
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1439
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8515
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",422
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1502
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5959
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",758
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21317
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11261
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",34
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6782
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",207
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",636
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",522
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",868
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1182
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3131
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
