"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",242
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",156
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",468
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",983
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",107
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",952
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1143
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",246
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",728
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",295
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",216
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3389
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",369
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",634
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",310
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3995
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",606
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",634
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2093
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1418
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1420
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",160
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",367
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",623
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",184
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",846
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",150
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",366
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",315
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",784
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",56
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2635
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",394
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",634
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2796
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",216
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",550
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",947
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",968
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5121
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",143
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",402
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5117
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",594
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",640
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2682
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",242
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",793
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",474
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",71
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",640
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",583
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",464
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",910
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",131
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",683
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",793
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",469
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",184
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",78
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",469
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1266
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",429
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",242
