"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"PRESERVED_SPECIMEN",120
"2014-03-28",0,"PRESERVED_SPECIMEN",375
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",821
"2017-07-24",2,"UNKNOWN",33
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",83
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",12
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",105
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",466
"2008-06-27",1,"UNKNOWN",7391
"2016-04-05",6,"UNKNOWN",3
"2016-10-07",1,"HUMAN_OBSERVATION",992
"2010-11-17",4,"HUMAN_OBSERVATION",939
"2016-12-27",7,"OBSERVATION",12
"2017-12-22",1,"HUMAN_OBSERVATION",1462
"2013-09-10",7,"OBSERVATION",12
"2017-10-12",4,"UNKNOWN",19
"2011-09-05",6,"PRESERVED_SPECIMEN",1280
"2014-03-28",1,"PRESERVED_SPECIMEN",16538
"2010-11-17",1,"OBSERVATION",2304
"2007-12-19",7,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",11
"2017-07-24",3,"UNKNOWN",1084
"2013-12-20",5,"UNKNOWN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",72
"2013-05-21",7,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",120
"2015-10-01",6,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",5
"2016-01-04",2,"UNKNOWN",33
"2015-01-19",0,"UNKNOWN",405
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",793
"2017-10-12",5,"UNKNOWN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",38
"2013-09-10",0,"UNKNOWN",77
"2017-07-24",4,"UNKNOWN",19
"2014-09-08",0,"HUMAN_OBSERVATION",19
"2010-07-26",4,"HUMAN_OBSERVATION",939
"2013-12-20",6,"UNKNOWN",3
"2014-03-28",1,"MACHINE_OBSERVATION",97
"2015-04-09",5,"PRESERVED_SPECIMEN",120
"2011-06-10",6,"PRESERVED_SPECIMEN",1280
"2015-10-01",0,"PRESERVED_SPECIMEN",271
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2016-01-04",3,"UNKNOWN",1084
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",77
"2015-01-19",1,"UNKNOWN",6729
"2010-07-26",1,"OBSERVATION",2304
"2017-10-12",6,"UNKNOWN",68
"2016-10-07",0,"OBSERVATION",821
"2014-03-28",3,"PRESERVED_SPECIMEN",277
"2016-12-27",1,"UNKNOWN",528
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",376
"2017-07-24",5,"UNKNOWN",4
"2017-12-22",0,"OBSERVATION",821
"2014-09-08",1,"HUMAN_OBSERVATION",162
"2009-09-25",0,"OBSERVATION",793
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",1060
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",24844
"2012-12-11",1,"PRESERVED_SPECIMEN",12273
"2016-01-04",4,"UNKNOWN",19
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",1799
"2007-12-19",1,"UNKNOWN",859
"2016-10-07",4,"HUMAN_OBSERVATION",1462
"2013-05-21",1,"UNKNOWN",376
"2015-01-19",2,"UNKNOWN",33
"2010-11-17",7,"HUMAN_OBSERVATION",26
"2016-04-05",1,"MACHINE_OBSERVATION",197
"2017-12-22",4,"HUMAN_OBSERVATION",1462
"2009-09-25",4,"HUMAN_OBSERVATION",574
"2017-04-12",0,"PRESERVED_SPECIMEN",21
"2008-04-01",0,"OBSERVATION",793
"2016-10-07",1,"OBSERVATION",2205
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",89
"2012-10-31",0,"HUMAN_OBSERVATION",19
"2016-12-27",2,"UNKNOWN",33
"2013-09-10",2,"UNKNOWN",66
"2010-11-17",4,"OBSERVATION",686
"2017-07-24",6,"UNKNOWN",27
"2017-12-22",1,"OBSERVATION",2205
"2009-09-25",1,"OBSERVATION",2304
"2013-12-20",1,"PRESERVED_SPECIMEN",16638
"2016-01-04",5,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",120
"2008-06-27",5,"UNKNOWN",4
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2013-05-21",2,"UNKNOWN",66
"2015-01-19",3,"UNKNOWN",1278
"2015-10-01",1,"MACHINE_OBSERVATION",97
"2017-04-12",1,"PRESERVED_SPECIMEN",22475
"2008-04-01",1,"OBSERVATION",2195
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"HUMAN_OBSERVATION",19
"2013-02-20",0,"HUMAN_OBSERVATION",19
"2008-12-17",1,"PRESERVED_SPECIMEN",8965
"2014-03-28",5,"PRESERVED_SPECIMEN",124
"2016-12-27",3,"UNKNOWN",1084
"2013-09-10",3,"UNKNOWN",2168
"2010-11-17",5,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",23
"2010-07-26",7,"HUMAN_OBSERVATION",26
"2015-10-01",3,"PRESERVED_SPECIMEN",284
"2012-12-11",3,"PRESERVED_SPECIMEN",262
"2016-01-04",6,"UNKNOWN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",42
"2013-12-20",1,"MACHINE_OBSERVATION",97
"2016-07-04",0,"HUMAN_OBSERVATION",19
"2013-05-21",3,"UNKNOWN",2168
"2015-01-19",4,"UNKNOWN",46
"2014-09-08",0,"OBSERVATION",821
"2010-07-26",4,"OBSERVATION",686
"2012-07-13",0,"HUMAN_OBSERVATION",19
"2009-04-06",1,"PRESERVED_SPECIMEN",9594
"2015-04-09",1,"HUMAN_OBSERVATION",162
"2011-02-21",0,"PRESERVED_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",1339
"2016-12-27",4,"UNKNOWN",19
"2013-09-10",4,"UNKNOWN",414
"2017-07-24",1,"PRESERVED_SPECIMEN",25207
"2017-10-12",1,"MACHINE_OBSERVATION",194
"2014-09-08",4,"HUMAN_OBSERVATION",1462
"2013-12-20",3,"PRESERVED_SPECIMEN",262
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",110
"2012-12-11",4,"PRESERVED_SPECIMEN",78
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",417
"2007-12-19",4,"UNKNOWN",419
"2016-10-07",7,"HUMAN_OBSERVATION",55
"2016-07-04",1,"HUMAN_OBSERVATION",986
"2013-05-21",4,"UNKNOWN",834
"2015-01-19",5,"UNKNOWN",9
"2012-10-31",0,"UNKNOWN",77
"2014-09-08",1,"OBSERVATION",2539
"2010-07-26",5,"OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",55
"2009-09-25",7,"HUMAN_OBSERVATION",13
"2017-04-12",3,"PRESERVED_SPECIMEN",284
"2017-10-12",0,"FOSSIL_SPECIMEN",122
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2011-02-21",1,"PRESERVED_SPECIMEN",13177
"2012-01-18",0,"HUMAN_OBSERVATION",19
"2016-10-07",4,"OBSERVATION",544
"2008-12-17",3,"PRESERVED_SPECIMEN",271
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",4
"2013-09-10",5,"UNKNOWN",4
"2010-11-17",7,"OBSERVATION",12
"2017-12-22",4,"OBSERVATION",544
"2009-09-25",4,"OBSERVATION",686
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",81
"2012-03-26",1,"PRESERVED_SPECIMEN",11283
"2015-10-01",5,"PRESERVED_SPECIMEN",157
"2012-12-11",5,"PRESERVED_SPECIMEN",119
"2008-06-27",1,"PRESERVED_SPECIMEN",3957
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",821
"2017-07-24",1,"MACHINE_OBSERVATION",194
"2017-12-22",1,"LITERATURE",3
"2013-05-21",5,"UNKNOWN",4
"2014-03-28",0,"HUMAN_OBSERVATION",19
"2015-01-19",6,"UNKNOWN",411
"2012-10-31",1,"UNKNOWN",1958
"2017-04-12",4,"PRESERVED_SPECIMEN",107
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",271
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",87
"2009-06-17",0,"OBSERVATION",793
"2012-10-31",4,"HUMAN_OBSERVATION",1469
"2016-12-27",6,"UNKNOWN",27
"2013-09-10",6,"UNKNOWN",3
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",284
"2017-12-22",5,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",119
"2015-04-09",0,"OBSERVATION",821
"2013-02-20",0,"OBSERVATION",821
"2015-10-01",6,"PRESERVED_SPECIMEN",3463
"2012-12-11",6,"PRESERVED_SPECIMEN",1144
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",45
"2010-11-17",0,"UNKNOWN",40
"2007-12-19",6,"UNKNOWN",24
"2012-07-13",0,"UNKNOWN",77
"2012-10-31",1,"OBSERVATION",2323
"2009-06-17",4,"HUMAN_OBSERVATION",574
"2013-05-21",6,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",99
"2015-01-19",7,"UNKNOWN",1
"2012-10-31",2,"UNKNOWN",66
"2010-07-26",7,"OBSERVATION",12
"2015-07-03",0,"HUMAN_OBSERVATION",19
"2017-04-12",5,"PRESERVED_SPECIMEN",158
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",87
"2015-04-09",4,"HUMAN_OBSERVATION",1462
"2013-02-20",4,"HUMAN_OBSERVATION",1318
"2011-02-21",3,"PRESERVED_SPECIMEN",450
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",1,"OBSERVATION",2304
"2016-07-04",0,"OBSERVATION",821
"2013-09-10",0,"PRESERVED_SPECIMEN",12
"2017-07-24",4,"PRESERVED_SPECIMEN",107
"2014-09-08",7,"HUMAN_OBSERVATION",55
"2010-04-01",0,"HUMAN_OBSERVATION",14
"2012-07-13",0,"OBSERVATION",821
"2013-12-20",6,"PRESERVED_SPECIMEN",1147
"2012-03-26",3,"PRESERVED_SPECIMEN",262
"2015-04-09",1,"OBSERVATION",2537
"2013-02-20",1,"OBSERVATION",2332
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",120
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",18
"2008-06-27",3,"PRESERVED_SPECIMEN",270
"2010-11-17",1,"UNKNOWN",1958
"2012-07-13",1,"UNKNOWN",1960
"2016-07-04",4,"HUMAN_OBSERVATION",1462
"2012-10-31",3,"UNKNOWN",2168
"2014-09-08",4,"OBSERVATION",544
"2015-07-03",1,"HUMAN_OBSERVATION",323
"2017-04-12",6,"PRESERVED_SPECIMEN",3473
"2012-07-13",4,"HUMAN_OBSERVATION",1469
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",105
"2016-10-07",7,"OBSERVATION",12
"2008-12-17",6,"PRESERVED_SPECIMEN",1093
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",2205
"2013-07-09",0,"HUMAN_OBSERVATION",19
"2013-09-10",1,"PRESERVED_SPECIMEN",15808
"2017-07-24",5,"PRESERVED_SPECIMEN",158
"2017-12-22",7,"OBSERVATION",12
"2009-09-25",7,"OBSERVATION",12
"2012-07-13",1,"OBSERVATION",2304
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",78
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",821
"2008-06-27",4,"PRESERVED_SPECIMEN",83
"2010-11-17",2,"UNKNOWN",66
"2012-07-13",2,"UNKNOWN",66
"2016-04-05",0,"PRESERVED_SPECIMEN",272
"2012-10-31",4,"UNKNOWN",837
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",9035
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",1095
"2015-01-19",1,"MACHINE_OBSERVATION",97
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2012-01-18",4,"HUMAN_OBSERVATION",1469
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1951
"2012-10-31",7,"HUMAN_OBSERVATION",55
"2014-03-28",0,"OBSERVATION",821
"2017-07-24",6,"PRESERVED_SPECIMEN",3646
"2016-10-07",0,"UNKNOWN",38
"2012-03-26",5,"PRESERVED_SPECIMEN",119
"2016-12-27",1,"MACHINE_OBSERVATION",192
"2012-01-18",1,"OBSERVATION",2304
"2013-09-10",1,"MACHINE_OBSERVATION",97
"2017-04-12",0,"HUMAN_OBSERVATION",19
"2008-06-27",5,"PRESERVED_SPECIMEN",117
"2010-11-17",3,"UNKNOWN",2168
"2012-07-13",3,"UNKNOWN",2168
"2012-10-31",4,"OBSERVATION",686
"2017-12-22",0,"UNKNOWN",38
"2009-06-17",7,"HUMAN_OBSERVATION",13
"2016-04-05",1,"PRESERVED_SPECIMEN",22235
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",1462
"2012-10-31",5,"UNKNOWN",4
"2011-09-05",0,"HUMAN_OBSERVATION",19
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",55
"2010-04-01",0,"UNKNOWN",1
"2013-02-20",7,"HUMAN_OBSERVATION",55
"2011-02-21",6,"PRESERVED_SPECIMEN",1269
"2009-06-17",4,"OBSERVATION",686
"2016-12-27",0,"FOSSIL_SPECIMEN",122
"2014-03-28",1,"OBSERVATION",2536
"2013-09-10",3,"PRESERVED_SPECIMEN",262
"2016-10-07",0,"FOSSIL_SPECIMEN",122
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",821
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",446
"2012-03-26",6,"PRESERVED_SPECIMEN",1067
"2015-04-09",4,"OBSERVATION",544
"2013-02-20",4,"OBSERVATION",544
"2017-04-12",1,"HUMAN_OBSERVATION",1344
"2008-06-27",6,"PRESERVED_SPECIMEN",1031
"2010-11-17",4,"UNKNOWN",837
"2012-07-13",4,"UNKNOWN",837
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",528
"2009-12-16",0,"UNKNOWN",1
"2016-07-04",7,"HUMAN_OBSERVATION",55
"2012-10-31",6,"UNKNOWN",37
"2014-09-08",7,"OBSERVATION",12
"2013-07-09",0,"UNKNOWN",77
"2010-04-01",0,"OBSERVATION",793
"2015-07-03",4,"HUMAN_OBSERVATION",1462
"2012-07-13",7,"HUMAN_OBSERVATION",55
"2008-10-10",3,"PRESERVED_SPECIMEN",271
"2010-04-01",1,"UNKNOWN",1951
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"OBSERVATION",544
"2011-06-10",0,"HUMAN_OBSERVATION",19
"2013-09-10",4,"PRESERVED_SPECIMEN",81
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",2523
"2015-07-03",1,"OBSERVATION",2537
"2016-10-07",2,"UNKNOWN",33
"2010-04-01",4,"HUMAN_OBSERVATION",939
"2012-07-13",4,"OBSERVATION",686
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",793
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",4
"2012-07-13",5,"UNKNOWN",4
"2012-10-31",6,"OBSERVATION",1
"2017-12-22",2,"UNKNOWN",33
"2013-07-09",0,"OBSERVATION",821
"2016-04-05",3,"PRESERVED_SPECIMEN",284
"2009-12-16",1,"UNKNOWN",1951
"2013-07-09",1,"UNKNOWN",376
"2010-04-01",1,"OBSERVATION",2304
"2008-10-10",4,"PRESERVED_SPECIMEN",87
"2009-12-16",4,"HUMAN_OBSERVATION",574
"2012-03-26",0,"HUMAN_OBSERVATION",19
"2012-01-18",7,"HUMAN_OBSERVATION",55
"2014-09-08",0,"UNKNOWN",405
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",23573
"2010-07-26",4,"UNKNOWN",837
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",1318
"2013-09-10",5,"PRESERVED_SPECIMEN",119
"2016-10-07",3,"UNKNOWN",1084
"2012-07-13",5,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",40
"2009-12-16",1,"OBSERVATION",2304
"2013-02-20",6,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",686
"2010-11-17",6,"UNKNOWN",39
"2012-07-13",6,"UNKNOWN",37
"2012-10-31",7,"OBSERVATION",12
"2017-12-22",3,"UNKNOWN",1084
"2013-07-09",1,"OBSERVATION",2332
"2016-04-05",4,"PRESERVED_SPECIMEN",107
"2014-03-28",7,"HUMAN_OBSERVATION",55
