"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"PRESERVED_SPECIMEN",9616
"2016-10-07",1,"MACHINE_OBSERVATION",20
"2016-10-07",1,"MATERIAL_SAMPLE",97
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"HUMAN_OBSERVATION",85
"2016-10-07",4,"OBSERVATION",145
"2016-10-07",4,"FOSSIL_SPECIMEN",33
"2016-10-07",4,"PRESERVED_SPECIMEN",69
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",2
"2016-10-07",5,"PRESERVED_SPECIMEN",2555
"2016-10-07",6,"OCCURRENCE",248
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"OBSERVATION",52
"2016-10-07",6,"PRESERVED_SPECIMEN",5205
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",75
"2016-12-27",0,"PRESERVED_SPECIMEN",309
"2016-12-27",0,"OCCURRENCE",25
"2016-12-27",1,"HUMAN_OBSERVATION",6519
"2016-12-27",1,"OBSERVATION",398
"2016-12-27",1,"MACHINE_OBSERVATION",20
"2016-12-27",1,"MATERIAL_SAMPLE",97
"2016-12-27",1,"PRESERVED_SPECIMEN",9469
"2016-12-27",1,"OCCURRENCE",1579
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"OCCURRENCE",2
"2016-12-27",4,"HUMAN_OBSERVATION",85
"2016-12-27",4,"OBSERVATION",145
"2016-12-27",4,"FOSSIL_SPECIMEN",34
"2016-12-27",4,"PRESERVED_SPECIMEN",69
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",2557
"2016-12-27",6,"OCCURRENCE",263
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"OBSERVATION",52
"2016-12-27",6,"PRESERVED_SPECIMEN",5229
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",307
"2017-04-12",0,"OCCURRENCE",24
"2017-04-12",0,"HUMAN_OBSERVATION",75
"2017-04-12",1,"MACHINE_OBSERVATION",149
"2017-04-12",1,"MATERIAL_SAMPLE",97
"2017-04-12",1,"PRESERVED_SPECIMEN",9072
"2017-04-12",1,"OCCURRENCE",1575
"2017-04-12",1,"HUMAN_OBSERVATION",7183
"2017-04-12",1,"OBSERVATION",398
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",34
"2017-04-12",4,"PRESERVED_SPECIMEN",69
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"HUMAN_OBSERVATION",184
"2017-04-12",4,"OBSERVATION",145
"2017-04-12",5,"PRESERVED_SPECIMEN",2566
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",2
"2017-04-12",6,"PRESERVED_SPECIMEN",5122
"2017-04-12",6,"OCCURRENCE",287
"2017-04-12",6,"HUMAN_OBSERVATION",10
"2017-04-12",6,"OBSERVATION",60
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",289
"2017-07-24",0,"HUMAN_OBSERVATION",75
"2017-07-24",1,"OBSERVATION",398
"2017-07-24",1,"PRESERVED_SPECIMEN",13958
"2017-07-24",1,"MACHINE_OBSERVATION",149
"2017-07-24",1,"MATERIAL_SAMPLE",97
"2017-07-24",1,"OCCURRENCE",124
"2017-07-24",1,"HUMAN_OBSERVATION",7183
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",4,"HUMAN_OBSERVATION",184
"2017-07-24",4,"OBSERVATION",145
"2017-07-24",4,"FOSSIL_SPECIMEN",34
"2017-07-24",4,"PRESERVED_SPECIMEN",69
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"OBSERVATION",2
"2017-07-24",5,"PRESERVED_SPECIMEN",2517
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",6,"OCCURRENCE",100
"2017-07-24",6,"HUMAN_OBSERVATION",62
"2017-07-24",6,"PRESERVED_SPECIMEN",5314
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",245
"2017-10-12",0,"HUMAN_OBSERVATION",85
"2017-10-12",1,"MACHINE_OBSERVATION",149
"2017-10-12",1,"MATERIAL_SAMPLE",98
"2017-10-12",1,"PRESERVED_SPECIMEN",9187
"2017-10-12",1,"OCCURRENCE",116
"2017-10-12",1,"HUMAN_OBSERVATION",10979
"2017-10-12",1,"OBSERVATION",398
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",145
"2017-10-12",4,"FOSSIL_SPECIMEN",34
"2017-10-12",4,"PRESERVED_SPECIMEN",167
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"HUMAN_OBSERVATION",184
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"OBSERVATION",2
"2017-10-12",5,"PRESERVED_SPECIMEN",2728
"2017-10-12",5,"OCCURRENCE",6
"2017-10-12",6,"HUMAN_OBSERVATION",10
"2017-10-12",6,"OBSERVATION",60
"2017-10-12",6,"PRESERVED_SPECIMEN",6726
"2017-10-12",6,"OCCURRENCE",366
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",245
"2017-12-22",0,"HUMAN_OBSERVATION",85
"2017-12-22",1,"PRESERVED_SPECIMEN",9192
"2017-12-22",1,"OCCURRENCE",116
"2017-12-22",1,"HUMAN_OBSERVATION",13320
"2017-12-22",1,"OBSERVATION",398
"2017-12-22",1,"MACHINE_OBSERVATION",149
"2017-12-22",1,"MATERIAL_SAMPLE",98
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",34
"2017-12-22",4,"PRESERVED_SPECIMEN",167
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"HUMAN_OBSERVATION",184
"2017-12-22",4,"OBSERVATION",145
"2017-12-22",5,"PRESERVED_SPECIMEN",2728
"2017-12-22",5,"OCCURRENCE",6
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",6745
"2017-12-22",6,"OCCURRENCE",366
"2017-12-22",6,"HUMAN_OBSERVATION",10
"2017-12-22",6,"OBSERVATION",60
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",251
"2018-04-09",0,"HUMAN_OBSERVATION",34
"2018-04-09",1,"MATERIAL_SAMPLE",98
"2018-04-09",1,"PRESERVED_SPECIMEN",9060
"2018-04-09",1,"MACHINE_OBSERVATION",149
"2018-04-09",1,"OCCURRENCE",74
"2018-04-09",1,"HUMAN_OBSERVATION",13538
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",16
"2018-04-09",4,"FOSSIL_SPECIMEN",34
"2018-04-09",4,"PRESERVED_SPECIMEN",191
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"HUMAN_OBSERVATION",184
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"OBSERVATION",17
"2018-04-09",5,"PRESERVED_SPECIMEN",2805
"2018-04-09",5,"OCCURRENCE",6
"2018-04-09",6,"HUMAN_OBSERVATION",10
"2018-04-09",6,"OBSERVATION",63
"2018-04-09",6,"PRESERVED_SPECIMEN",6940
"2018-04-09",6,"OCCURRENCE",181
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",34
"2018-07-11",0,"PRESERVED_SPECIMEN",251
"2018-07-11",1,"OCCURRENCE",74
"2018-07-11",1,"HUMAN_OBSERVATION",13545
"2018-07-11",1,"MACHINE_OBSERVATION",149
"2018-07-11",1,"MATERIAL_SAMPLE",98
"2018-07-11",1,"PRESERVED_SPECIMEN",9201
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",235
"2018-07-11",4,"OBSERVATION",16
"2018-07-11",4,"FOSSIL_SPECIMEN",34
"2018-07-11",4,"PRESERVED_SPECIMEN",191
"2018-07-11",5,"OCCURRENCE",6
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"OBSERVATION",17
"2018-07-11",5,"PRESERVED_SPECIMEN",2811
"2018-07-11",6,"PRESERVED_SPECIMEN",6973
"2018-07-11",6,"OCCURRENCE",181
"2018-07-11",6,"HUMAN_OBSERVATION",11
"2018-07-11",6,"OBSERVATION",63
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",247
"2018-09-28",0,"HUMAN_OBSERVATION",40
"2018-09-28",1,"PRESERVED_SPECIMEN",9485
"2018-09-28",1,"OCCURRENCE",70
"2018-09-28",1,"HUMAN_OBSERVATION",14353
"2018-09-28",1,"MACHINE_OBSERVATION",149
"2018-09-28",1,"MATERIAL_SAMPLE",97
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",442
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",235
"2018-09-28",4,"OBSERVATION",16
"2018-09-28",4,"FOSSIL_SPECIMEN",34
"2018-09-28",5,"PRESERVED_SPECIMEN",2842
"2018-09-28",5,"OCCURRENCE",6
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",6,"PRESERVED_SPECIMEN",6999
"2018-09-28",6,"OCCURRENCE",181
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2018-09-28",6,"OBSERVATION",63
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2019-01-01",0,"HUMAN_OBSERVATION",40
"2019-01-01",0,"PRESERVED_SPECIMEN",292
"2019-01-01",1,"OCCURRENCE",44
"2019-01-01",1,"HUMAN_OBSERVATION",14629
"2019-01-01",1,"MATERIAL_SAMPLE",108
"2019-01-01",1,"PRESERVED_SPECIMEN",9554
"2019-01-01",1,"MACHINE_OBSERVATION",149
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",171
"2019-01-01",4,"FOSSIL_SPECIMEN",34
"2019-01-01",4,"PRESERVED_SPECIMEN",496
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",5,"HUMAN_OBSERVATION",22
"2019-01-01",5,"OBSERVATION",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2796
"2019-01-01",6,"LIVING_SPECIMEN",5
"2019-01-01",6,"OCCURRENCE",100
"2019-01-01",6,"HUMAN_OBSERVATION",160
"2019-01-01",6,"PRESERVED_SPECIMEN",6952
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"PRESERVED_SPECIMEN",292
"2019-04-06",0,"HUMAN_OBSERVATION",40
"2019-04-06",1,"PRESERVED_SPECIMEN",9604
"2019-04-06",1,"MACHINE_OBSERVATION",149
"2019-04-06",1,"OCCURRENCE",44
"2019-04-06",1,"HUMAN_OBSERVATION",20626
"2019-04-06",1,"MATERIAL_SAMPLE",108
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",4,"FOSSIL_SPECIMEN",34
"2019-04-06",4,"PRESERVED_SPECIMEN",500
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",122
"2019-04-06",5,"PRESERVED_SPECIMEN",2812
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"HUMAN_OBSERVATION",22
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"OBSERVATION",2
"2019-04-06",6,"PRESERVED_SPECIMEN",6970
"2019-04-06",6,"OCCURRENCE",99
"2019-04-06",6,"HUMAN_OBSERVATION",160
"2019-04-06",6,"LIVING_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2019-07-01",0,"PRESERVED_SPECIMEN",293
"2019-07-01",0,"HUMAN_OBSERVATION",40
"2019-07-01",1,"MACHINE_OBSERVATION",149
"2019-07-01",1,"MATERIAL_SAMPLE",108
"2019-07-01",1,"PRESERVED_SPECIMEN",9612
"2019-07-01",1,"OCCURRENCE",86
"2019-07-01",1,"HUMAN_OBSERVATION",20679
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"FOSSIL_SPECIMEN",34
"2019-07-01",4,"PRESERVED_SPECIMEN",500
"2019-07-01",4,"HUMAN_OBSERVATION",122
"2019-07-01",5,"PRESERVED_SPECIMEN",2786
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",5,"HUMAN_OBSERVATION",22
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",6975
"2019-07-01",6,"OCCURRENCE",133
"2019-07-01",6,"HUMAN_OBSERVATION",160
"2019-07-01",6,"LIVING_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",292
"2019-10-09",0,"HUMAN_OBSERVATION",40
"2019-10-09",1,"MACHINE_OBSERVATION",149
"2019-10-09",1,"MATERIAL_SAMPLE",108
"2019-10-09",1,"PRESERVED_SPECIMEN",9615
"2019-10-09",1,"OCCURRENCE",86
"2019-10-09",1,"HUMAN_OBSERVATION",21070
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"HUMAN_OBSERVATION",122
"2019-10-09",4,"FOSSIL_SPECIMEN",34
"2019-10-09",4,"PRESERVED_SPECIMEN",500
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"OBSERVATION",2
"2019-10-09",5,"PRESERVED_SPECIMEN",2794
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",6,"OCCURRENCE",133
"2019-10-09",6,"HUMAN_OBSERVATION",178
"2019-10-09",6,"LIVING_SPECIMEN",5
"2019-10-09",6,"PRESERVED_SPECIMEN",6983
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2020-01-01",0,"HUMAN_OBSERVATION",40
"2020-01-01",0,"PRESERVED_SPECIMEN",236
"2020-01-01",1,"PRESERVED_SPECIMEN",9777
"2020-01-01",1,"MACHINE_OBSERVATION",149
"2020-01-01",1,"OCCURRENCE",26
"2020-01-01",1,"HUMAN_OBSERVATION",21171
"2020-01-01",1,"MATERIAL_SAMPLE",168
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2020-01-01",4,"PRESERVED_SPECIMEN",500
"2020-01-01",4,"HUMAN_OBSERVATION",50
"2020-01-01",4,"FOSSIL_SPECIMEN",106
"2020-01-01",5,"PRESERVED_SPECIMEN",2692
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",21
"2020-01-01",5,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",6,"PRESERVED_SPECIMEN",6492
"2020-01-01",6,"LIVING_SPECIMEN",5
"2020-01-01",6,"OCCURRENCE",84
"2020-01-01",6,"HUMAN_OBSERVATION",176
"2020-01-01",6,"MATERIAL_SAMPLE",49
"2020-01-01",7,"PRESERVED_SPECIMEN",4
"2020-04-01",0,"MATERIAL_SAMPLE",164
"2020-04-01",0,"PRESERVED_SPECIMEN",236
"2020-04-01",0,"HUMAN_OBSERVATION",40
"2020-04-01",1,"MATERIAL_SAMPLE",178
"2020-04-01",1,"PRESERVED_SPECIMEN",9882
"2020-04-01",1,"MACHINE_OBSERVATION",149
"2020-04-01",1,"OCCURRENCE",26
"2020-04-01",1,"HUMAN_OBSERVATION",21187
"2020-04-01",2,"MATERIAL_SAMPLE",35
"2020-04-01",3,"MATERIAL_SAMPLE",1227
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"HUMAN_OBSERVATION",50
"2020-04-01",4,"MATERIAL_SAMPLE",542
"2020-04-01",4,"FOSSIL_SPECIMEN",106
"2020-04-01",4,"PRESERVED_SPECIMEN",502
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",21
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"OBSERVATION",2
"2020-04-01",5,"MATERIAL_SAMPLE",31
"2020-04-01",5,"PRESERVED_SPECIMEN",2692
"2020-04-01",6,"OCCURRENCE",84
"2020-04-01",6,"HUMAN_OBSERVATION",177
"2020-04-01",6,"LIVING_SPECIMEN",5
"2020-04-01",6,"MATERIAL_SAMPLE",103
"2020-04-01",6,"PRESERVED_SPECIMEN",6489
"2020-04-01",7,"MATERIAL_SAMPLE",36
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",4
"2020-07-01",0,"MATERIAL_SAMPLE",164
"2020-07-01",0,"PRESERVED_SPECIMEN",229
"2020-07-01",0,"HUMAN_OBSERVATION",40
"2020-07-01",1,"MACHINE_OBSERVATION",149
"2020-07-01",1,"MATERIAL_SAMPLE",182
"2020-07-01",1,"PRESERVED_SPECIMEN",10153
"2020-07-01",1,"OCCURRENCE",26
"2020-07-01",1,"HUMAN_OBSERVATION",25451
"2020-07-01",2,"MATERIAL_SAMPLE",35
"2020-07-01",3,"MATERIAL_SAMPLE",1227
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"MATERIAL_SAMPLE",542
"2020-07-01",4,"FOSSIL_SPECIMEN",106
"2020-07-01",4,"PRESERVED_SPECIMEN",510
"2020-07-01",4,"HUMAN_OBSERVATION",50
"2020-07-01",5,"MATERIAL_SAMPLE",31
"2020-07-01",5,"PRESERVED_SPECIMEN",2703
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",21
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",106
"2020-07-01",6,"PRESERVED_SPECIMEN",6519
"2020-07-01",6,"OCCURRENCE",84
"2020-07-01",6,"HUMAN_OBSERVATION",187
"2020-07-01",6,"LIVING_SPECIMEN",5
"2020-07-01",7,"MATERIAL_SAMPLE",36
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",7
"2020-10-01",0,"PRESERVED_SPECIMEN",230
"2020-10-01",0,"HUMAN_OBSERVATION",81
"2020-10-01",0,"MATERIAL_SAMPLE",164
"2020-10-01",1,"PRESERVED_SPECIMEN",10173
"2020-10-01",1,"OCCURRENCE",26
"2020-10-01",1,"HUMAN_OBSERVATION",25551
"2020-10-01",1,"MACHINE_OBSERVATION",149
"2020-10-01",1,"MATERIAL_SAMPLE",182
"2020-10-01",2,"MATERIAL_SAMPLE",35
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",3,"MATERIAL_SAMPLE",1227
"2020-10-01",4,"PRESERVED_SPECIMEN",510
"2020-10-01",4,"HUMAN_OBSERVATION",50
"2020-10-01",4,"MATERIAL_SAMPLE",542
"2020-10-01",4,"FOSSIL_SPECIMEN",106
"2020-10-01",5,"PRESERVED_SPECIMEN",2704
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",5,"OBSERVATION",2
"2020-10-01",5,"MATERIAL_SAMPLE",31
"2020-10-01",6,"PRESERVED_SPECIMEN",6522
"2020-10-01",6,"OCCURRENCE",84
"2020-10-01",6,"HUMAN_OBSERVATION",42
"2020-10-01",6,"LIVING_SPECIMEN",120
"2020-10-01",6,"MATERIAL_SAMPLE",106
"2020-10-01",7,"MATERIAL_SAMPLE",36
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",7
"2021-01-01",0,"HUMAN_OBSERVATION",81
"2021-01-01",0,"MATERIAL_SAMPLE",164
"2021-01-01",0,"PRESERVED_SPECIMEN",229
"2021-01-01",1,"OCCURRENCE",26
"2021-01-01",1,"HUMAN_OBSERVATION",25570
"2021-01-01",1,"MATERIAL_SAMPLE",195
"2021-01-01",1,"PRESERVED_SPECIMEN",11889
"2021-01-01",1,"MACHINE_OBSERVATION",149
"2021-01-01",2,"MATERIAL_SAMPLE",35
"2021-01-01",3,"MATERIAL_SAMPLE",1227
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",4,"HUMAN_OBSERVATION",50
"2021-01-01",4,"MATERIAL_SAMPLE",542
"2021-01-01",4,"FOSSIL_SPECIMEN",106
"2021-01-01",4,"PRESERVED_SPECIMEN",510
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",31
"2021-01-01",5,"PRESERVED_SPECIMEN",2712
"2021-01-01",6,"LIVING_SPECIMEN",120
"2021-01-01",6,"OCCURRENCE",84
"2021-01-01",6,"HUMAN_OBSERVATION",42
"2021-01-01",6,"MATERIAL_SAMPLE",106
"2021-01-01",6,"PRESERVED_SPECIMEN",6580
"2021-01-01",7,"PRESERVED_SPECIMEN",7
"2021-01-01",7,"MATERIAL_SAMPLE",36
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",81
"2021-04-01",0,"MATERIAL_SAMPLE",164
"2021-04-01",0,"FOSSIL_SPECIMEN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",225
"2021-04-01",1,"HUMAN_OBSERVATION",25581
"2021-04-01",1,"MATERIAL_SAMPLE",195
"2021-04-01",1,"PRESERVED_SPECIMEN",12053
"2021-04-01",1,"MACHINE_OBSERVATION",202
"2021-04-01",1,"OCCURRENCE",26
"2021-04-01",2,"MATERIAL_SAMPLE",35
"2021-04-01",3,"MATERIAL_SAMPLE",1227
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",50
"2021-04-01",4,"MATERIAL_SAMPLE",542
"2021-04-01",4,"FOSSIL_SPECIMEN",659
"2021-04-01",4,"PRESERVED_SPECIMEN",235
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",6
"2021-04-01",5,"OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",31
"2021-04-01",5,"PRESERVED_SPECIMEN",2716
"2021-04-01",6,"LIVING_SPECIMEN",120
"2021-04-01",6,"OCCURRENCE",84
"2021-04-01",6,"HUMAN_OBSERVATION",46
"2021-04-01",6,"MATERIAL_SAMPLE",106
"2021-04-01",6,"PRESERVED_SPECIMEN",6592
"2021-04-01",7,"MATERIAL_SAMPLE",36
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",0,"MATERIAL_SAMPLE",164
"2021-07-01",0,"FOSSIL_SPECIMEN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",225
"2021-07-01",0,"HUMAN_OBSERVATION",81
"2021-07-01",1,"MACHINE_OBSERVATION",202
"2021-07-01",1,"MATERIAL_SAMPLE",186
"2021-07-01",1,"PRESERVED_SPECIMEN",12074
"2021-07-01",1,"OCCURRENCE",26
"2021-07-01",1,"HUMAN_OBSERVATION",27906
"2021-07-01",2,"MATERIAL_SAMPLE",42
"2021-07-01",3,"MATERIAL_SAMPLE",1569
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",665
"2021-07-01",4,"FOSSIL_SPECIMEN",659
"2021-07-01",4,"PRESERVED_SPECIMEN",235
"2021-07-01",4,"HUMAN_OBSERVATION",50
"2021-07-01",5,"MATERIAL_SAMPLE",39
"2021-07-01",5,"PRESERVED_SPECIMEN",2717
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",7
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",116
"2021-07-01",6,"PRESERVED_SPECIMEN",6602
"2021-07-01",6,"OCCURRENCE",84
"2021-07-01",6,"HUMAN_OBSERVATION",49
"2021-07-01",6,"LIVING_SPECIMEN",120
"2021-07-01",7,"MATERIAL_SAMPLE",48
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",0,"HUMAN_OBSERVATION",81
"2021-10-01",0,"MATERIAL_SAMPLE",164
"2021-10-01",0,"FOSSIL_SPECIMEN",5
"2021-10-01",0,"PRESERVED_SPECIMEN",225
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",1,"HUMAN_OBSERVATION",27951
"2021-10-01",1,"MATERIAL_SAMPLE",183
"2021-10-01",1,"PRESERVED_SPECIMEN",12085
"2021-10-01",1,"MACHINE_OBSERVATION",202
"2021-10-01",1,"OCCURRENCE",44
"2021-10-01",2,"MATERIAL_SAMPLE",42
"2021-10-01",3,"MATERIAL_SAMPLE",1569
"2021-10-01",3,"PRESERVED_SPECIMEN",6
"2021-10-01",4,"HUMAN_OBSERVATION",50
"2021-10-01",4,"MATERIAL_SAMPLE",665
"2021-10-01",4,"FOSSIL_SPECIMEN",659
"2021-10-01",4,"PRESERVED_SPECIMEN",235
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",7
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",5,"OBSERVATION",2
"2021-10-01",5,"MATERIAL_SAMPLE",39
"2021-10-01",5,"PRESERVED_SPECIMEN",2720
"2021-10-01",6,"OCCURRENCE",84
"2021-10-01",6,"HUMAN_OBSERVATION",60
"2021-10-01",6,"LIVING_SPECIMEN",120
"2021-10-01",6,"MATERIAL_SAMPLE",116
"2021-10-01",6,"PRESERVED_SPECIMEN",6638
"2021-10-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",7,"MATERIAL_SAMPLE",48
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",81
"2022-01-01",0,"MATERIAL_SAMPLE",164
"2022-01-01",0,"FOSSIL_SPECIMEN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",262
"2022-01-01",1,"OCCURRENCE",46
"2022-01-01",1,"HUMAN_OBSERVATION",28120
"2022-01-01",1,"MATERIAL_SAMPLE",183
"2022-01-01",1,"PRESERVED_SPECIMEN",12015
"2022-01-01",1,"MACHINE_OBSERVATION",202
"2022-01-01",2,"MATERIAL_SAMPLE",42
"2022-01-01",3,"MATERIAL_SAMPLE",1569
