"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",356
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7092
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10795
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",356
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7092
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10795
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",356
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7092
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",356
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7092
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10795
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7092
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10795
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",356
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7092
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10795
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",356
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",356
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7078
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10785
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",20
