"snapshot","day","speciesCount"
"2018-04-09",56,8
"2018-04-09",58,13
"2018-04-09",59,26
"2018-04-09",60,38
"2018-04-09",61,1
"2018-04-09",62,11
"2018-04-09",63,21
"2018-04-09",64,31
"2018-04-09",65,4
"2018-04-09",66,22
"2018-04-09",67,21
"2018-04-09",68,7
"2018-04-09",69,41
"2018-04-09",70,18
"2018-04-09",71,5
"2018-04-09",72,8
"2018-04-09",73,8
"2018-04-09",74,52
"2018-04-09",75,33
"2018-04-09",76,37
"2018-04-09",77,4
"2018-04-09",78,27
"2018-04-09",79,13
"2018-04-09",80,36
"2018-04-09",81,28
"2020-01-01",1,27
"2020-01-01",2,26
"2018-04-09",83,21
"2020-01-01",3,21
"2020-01-01",4,21
"2018-04-09",85,26
"2020-01-01",5,19
"2018-04-09",86,29
"2020-01-01",6,29
"2018-04-09",87,9
"2020-01-01",7,30
"2018-04-09",88,43
"2020-01-01",8,31
"2018-04-09",89,48
"2020-01-01",9,34
"2018-04-09",90,56
"2020-01-01",10,39
"2020-01-01",11,11
"2018-04-09",92,37
"2020-01-01",12,30
"2018-04-09",93,6
"2020-01-01",13,41
"2018-04-09",94,18
"2020-01-01",14,6
"2018-04-09",95,16
"2020-01-01",15,30
"2018-04-09",96,31
"2020-01-01",16,45
"2018-04-09",97,12
"2020-01-01",17,14
"2018-04-09",98,39
"2020-01-01",18,16
"2019-04-06",1,27
"2020-01-01",19,22
"2018-04-09",100,10
"2019-04-06",2,26
"2020-01-01",20,37
"2018-04-09",101,42
"2019-04-06",3,21
"2020-01-01",21,27
"2018-04-09",102,4
"2019-04-06",4,21
"2020-01-01",22,21
"2018-04-09",103,28
"2019-04-06",5,19
"2020-01-01",23,29
"2018-04-09",104,30
"2019-04-06",6,29
"2020-01-01",24,33
"2018-04-09",105,26
"2019-04-06",7,30
"2020-01-01",25,26
"2018-04-09",106,28
"2019-04-06",8,31
"2020-01-01",26,54
"2018-04-09",107,33
"2019-04-06",9,34
"2020-01-01",27,46
"2018-04-09",108,50
"2019-04-06",10,39
"2020-01-01",28,36
"2018-04-09",109,67
"2019-04-06",11,11
"2020-01-01",29,29
"2018-04-09",110,62
"2019-04-06",12,30
"2020-01-01",30,34
"2018-04-09",111,47
"2019-04-06",13,41
"2020-01-01",31,39
"2018-04-09",112,60
"2019-04-06",14,6
"2020-01-01",32,40
"2018-04-09",113,4
"2019-04-06",15,30
"2020-01-01",33,27
"2019-04-06",16,45
"2020-01-01",34,20
"2018-04-09",115,55
"2019-04-06",17,14
"2020-01-01",35,4
"2018-04-09",116,22
"2019-04-06",18,16
"2020-01-01",36,21
"2018-04-09",117,33
"2019-04-06",19,22
"2020-01-01",37,26
"2018-04-09",118,24
"2019-04-06",20,37
"2020-01-01",38,29
"2018-04-09",119,35
"2019-04-06",21,27
"2020-01-01",39,1
"2019-04-06",22,21
"2018-04-09",121,24
"2019-04-06",23,29
"2020-01-01",41,11
"2018-04-09",122,4
"2019-04-06",24,33
"2020-01-01",42,6
"2018-04-09",123,44
"2019-04-06",25,26
"2020-01-01",43,5
"2018-04-09",124,12
"2019-04-06",26,54
"2020-01-01",44,36
"2019-04-06",27,46
"2020-01-01",45,32
"2018-04-09",126,25
"2019-04-06",28,36
"2020-01-01",46,49
"2019-04-06",29,29
"2020-01-01",47,41
"2019-04-06",30,34
"2020-01-01",48,39
"2018-04-09",129,16
"2019-04-06",31,39
"2020-01-01",49,6
"2018-04-09",130,2
"2019-04-06",32,40
"2020-01-01",50,47
"2019-04-06",33,27
"2020-01-01",51,21
"2019-04-06",34,20
"2020-01-01",52,36
"2018-04-09",133,10
"2019-04-06",35,4
"2020-01-01",53,37
"2018-04-09",134,13
"2019-04-06",36,21
"2020-01-01",54,52
"2018-04-09",135,16
"2019-04-06",37,26
"2020-01-01",55,38
"2019-04-06",38,29
"2020-01-01",56,8
"2019-04-06",39,1
"2020-01-01",57,27
"2018-04-09",138,1
"2020-01-01",58,13
"2019-04-06",41,11
"2020-01-01",59,28
"2018-04-09",140,9
"2019-04-06",42,6
"2020-01-01",60,39
"2018-04-09",141,12
"2019-04-06",43,5
"2020-01-01",61,11
"2018-04-09",142,11
"2019-04-06",44,36
"2020-01-01",62,27
"2018-04-09",143,27
"2019-04-06",45,32
"2020-01-01",63,25
"2019-04-06",46,49
"2020-01-01",64,32
"2018-04-09",145,11
"2019-04-06",47,41
"2020-01-01",65,4
"2018-04-09",146,32
"2019-04-06",48,39
"2020-01-01",66,22
"2018-04-09",147,42
"2019-04-06",49,6
"2020-01-01",67,23
"2018-04-09",148,31
"2019-04-06",50,47
"2020-01-01",68,7
"2018-04-09",149,9
"2019-04-06",51,21
"2020-01-01",69,41
"2018-04-09",150,2
"2019-04-06",52,36
"2020-01-01",70,22
"2018-04-09",151,20
"2019-04-06",53,37
"2020-01-01",71,4
"2018-04-09",152,18
"2019-04-06",54,52
"2020-01-01",72,9
"2018-04-09",153,14
"2019-04-06",55,38
"2020-01-01",73,27
"2018-04-09",154,32
"2019-04-06",56,8
"2020-01-01",74,55
"2018-04-09",155,38
"2019-04-06",57,27
"2020-01-01",75,44
"2018-04-09",156,21
"2019-04-06",58,13
"2020-01-01",76,44
"2018-04-09",157,33
"2019-04-06",59,28
"2020-01-01",77,4
"2019-04-06",60,39
"2020-01-01",78,32
"2019-04-06",61,11
"2020-01-01",79,13
"2019-04-06",62,27
"2020-01-01",80,45
"2019-04-06",63,25
"2020-01-01",81,28
"2018-04-09",162,21
"2019-04-06",64,32
"2020-01-01",82,5
"2018-04-09",163,2
"2019-04-06",65,4
"2020-01-01",83,21
"2018-04-09",164,12
"2019-04-06",66,22
"2018-04-09",165,10
"2019-04-06",67,23
"2020-01-01",85,26
"2018-04-09",166,9
"2019-04-06",68,7
"2020-01-01",86,44
"2018-04-09",167,8
"2019-04-06",69,41
"2020-01-01",87,10
"2018-04-09",168,11
"2019-04-06",70,22
"2020-01-01",88,43
"2019-04-06",71,4
"2020-01-01",89,48
"2019-04-06",72,9
"2020-01-01",90,56
"2019-04-06",73,27
"2019-04-06",74,55
"2020-01-01",92,42
"2018-04-09",173,31
"2019-04-06",75,44
"2020-01-01",93,12
"2018-04-09",174,14
"2019-04-06",76,44
"2020-01-01",94,18
"2018-04-09",175,1
"2019-04-06",77,4
"2020-01-01",95,16
"2018-04-09",176,13
"2019-04-06",78,32
"2020-01-01",96,31
"2018-04-09",177,6
"2019-04-06",79,13
"2020-01-01",97,12
"2019-04-06",80,45
"2020-01-01",98,39
"2018-04-09",179,14
"2019-04-06",81,28
"2020-01-01",99,1
"2018-04-09",180,26
"2019-04-06",82,5
"2020-01-01",100,12
"2018-04-09",181,14
"2019-04-06",83,21
"2020-01-01",101,48
"2018-04-09",182,44
"2020-01-01",102,8
"2019-04-06",85,26
"2020-01-01",103,51
"2018-04-09",184,39
"2019-04-06",86,44
"2020-01-01",104,34
"2019-04-06",87,10
"2020-01-01",105,36
"2019-01-01",1,26
"2019-04-06",88,43
"2020-01-01",106,28
"2019-01-01",2,26
"2019-04-06",89,48
"2020-01-01",107,33
"2018-04-09",188,16
"2019-01-01",3,21
"2019-04-06",90,56
"2020-01-01",108,52
"2020-07-01",1,33
"2018-04-09",189,14
"2019-01-01",4,20
"2020-01-01",109,67
"2020-07-01",2,26
"2018-04-09",190,48
"2019-01-01",5,1
"2019-04-06",92,42
"2020-01-01",110,62
"2020-07-01",3,20
"2018-04-09",191,27
"2019-01-01",6,7
"2019-04-06",93,12
"2020-01-01",111,55
"2020-07-01",4,22
"2018-04-09",192,16
"2019-01-01",7,28
"2019-04-06",94,18
"2020-01-01",112,60
"2020-07-01",5,19
"2018-04-09",193,43
"2019-01-01",8,24
"2019-04-06",95,16
"2020-01-01",113,9
"2020-07-01",6,29
"2018-04-09",194,40
"2019-01-01",9,28
"2019-04-06",96,31
"2020-01-01",114,8
"2020-07-01",7,39
"2018-04-09",195,47
"2019-01-01",10,39
"2019-04-06",97,12
"2020-01-01",115,57
"2020-07-01",8,34
"2018-04-09",196,35
"2019-01-01",11,11
"2019-04-06",98,39
"2020-01-01",116,23
"2020-07-01",9,38
"2018-04-09",197,44
"2019-01-01",12,27
"2019-04-06",99,1
"2020-01-01",117,33
"2020-07-01",10,43
"2018-04-09",198,35
"2019-01-01",13,40
"2019-04-06",100,12
"2020-01-01",118,39
"2020-07-01",11,36
"2018-04-09",199,52
"2019-04-06",101,48
"2020-01-01",119,35
"2020-07-01",12,34
"2018-04-09",200,14
"2019-01-01",15,13
"2019-04-06",102,8
"2020-07-01",13,46
"2018-04-09",201,5
"2019-01-01",16,45
"2019-04-06",103,51
"2020-01-01",121,24
"2020-07-01",14,29
"2018-04-09",202,12
"2019-01-01",17,10
"2019-04-06",104,34
"2020-01-01",122,13
"2020-07-01",15,39
"2019-01-01",18,13
"2019-04-06",105,36
"2020-01-01",123,46
"2020-07-01",16,56
"2018-04-09",204,17
"2019-01-01",19,20
"2019-04-06",106,28
"2020-01-01",124,12
"2020-07-01",17,27
"2018-04-09",205,12
"2019-01-01",20,22
"2019-04-06",107,33
"2020-01-01",125,42
"2020-07-01",18,34
"2018-04-09",206,1
"2019-01-01",21,12
"2019-04-06",108,52
"2020-01-01",126,26
"2020-07-01",19,37
"2019-01-01",22,16
"2019-04-06",109,67
"2020-07-01",20,53
"2019-01-01",23,19
"2019-04-06",110,62
"2020-07-01",21,44
"2018-04-09",209,8
"2019-01-01",24,24
"2019-04-06",111,55
"2020-01-01",129,16
"2020-07-01",22,22
"2019-01-01",25,20
"2019-04-06",112,60
"2020-01-01",130,2
"2020-07-01",23,30
"2018-04-09",211,1
"2019-01-01",26,51
"2019-04-06",113,9
"2020-07-01",24,33
"2019-01-01",27,32
"2019-04-06",114,8
"2020-01-01",132,7
"2020-07-01",25,35
"2019-01-01",28,26
"2019-04-06",115,57
"2020-01-01",133,43
"2020-07-01",26,52
"2018-04-09",214,8
"2019-01-01",29,24
"2019-04-06",116,23
"2020-01-01",134,25
"2020-07-01",27,54
"2018-04-09",215,1
"2019-01-01",30,22
"2019-04-06",117,33
"2020-01-01",135,26
"2020-07-01",28,43
"2018-04-09",216,11
"2019-01-01",31,38
"2019-04-06",118,39
"2020-07-01",29,35
"2019-01-01",32,37
"2019-04-06",119,35
"2020-07-01",30,40
"2018-04-09",218,4
"2019-01-01",33,2
"2020-01-01",138,7
"2020-07-01",31,48
"2019-01-01",34,13
"2019-04-06",121,24
"2020-07-01",32,41
"2018-04-09",220,13
"2019-01-01",35,3
"2019-04-06",122,13
"2020-01-01",140,42
"2020-07-01",33,27
"2018-04-09",221,24
"2019-01-01",36,5
"2019-04-06",123,46
"2020-01-01",141,12
"2020-07-01",34,20
"2019-01-01",37,10
"2019-04-06",124,12
"2020-01-01",142,11
"2020-07-01",35,4
"2019-01-01",38,29
"2019-04-06",125,42
"2020-01-01",143,27
"2020-07-01",36,23
"2019-04-06",126,26
"2020-07-01",37,31
"2020-01-01",145,23
"2020-07-01",38,32
"2018-04-09",226,1
"2019-01-01",41,1
"2020-01-01",146,32
"2020-07-01",39,1
"2018-04-09",227,7
"2019-01-01",42,6
"2019-04-06",129,16
"2020-01-01",147,42
"2018-04-09",228,22
"2019-01-01",43,5
"2019-04-06",130,2
"2020-01-01",148,31
"2020-07-01",41,11
"2019-01-01",44,36
"2020-01-01",149,9
"2020-07-01",42,28
"2018-04-09",230,3
"2019-01-01",45,32
"2019-04-06",132,7
"2020-01-01",150,5
"2020-07-01",43,6
"2018-04-09",231,4
"2019-01-01",46,49
"2019-04-06",133,43
"2020-01-01",151,20
"2020-07-01",44,36
"2018-04-09",232,1
"2019-01-01",47,41
"2019-04-06",134,25
"2020-01-01",152,23
"2020-07-01",45,33
"2018-04-09",233,38
"2019-01-01",48,39
"2019-04-06",135,26
"2020-01-01",153,14
"2020-07-01",46,54
"2019-01-01",49,6
"2020-01-01",154,32
"2020-07-01",47,49
"2018-04-09",235,30
"2019-01-01",50,2
"2020-01-01",155,39
"2020-07-01",48,39
"2019-01-01",51,21
"2019-04-06",138,7
"2020-01-01",156,21
"2020-07-01",49,21
"2018-04-09",237,38
"2019-01-01",52,36
"2020-01-01",157,36
"2020-07-01",50,50
"2018-04-09",238,1
"2019-01-01",53,37
"2019-04-06",140,42
"2020-01-01",158,8
"2020-07-01",51,21
"2019-01-01",54,51
"2019-04-06",141,12
"2020-01-01",159,15
"2020-07-01",52,37
"2019-01-01",55,38
"2019-04-06",142,11
"2020-07-01",53,37
"2018-04-09",241,1
"2019-01-01",56,8
"2019-04-06",143,27
"2020-01-01",161,19
"2020-07-01",54,55
"2020-01-01",162,31
"2020-07-01",55,41
"2019-01-01",58,13
"2019-04-06",145,23
"2020-01-01",163,22
"2020-07-01",56,39
"2019-01-01",59,26
"2019-04-06",146,32
"2020-01-01",164,19
"2020-07-01",57,49
"2019-01-01",60,38
"2019-04-06",147,42
"2020-01-01",165,20
"2020-07-01",58,24
"2019-01-01",61,1
"2019-04-06",148,31
"2020-01-01",166,11
"2020-07-01",59,47
"2019-01-01",62,11
"2019-04-06",149,9
"2020-01-01",167,17
"2020-07-01",60,50
"2019-01-01",63,21
"2019-04-06",150,5
"2020-01-01",168,18
"2020-07-01",61,29
"2019-01-01",64,31
"2019-04-06",151,20
"2020-01-01",169,9
"2020-07-01",62,45
"2018-04-09",250,34
"2019-01-01",65,4
"2019-04-06",152,23
"2020-01-01",170,5
"2020-07-01",63,43
"2019-01-01",66,22
"2019-04-06",153,14
"2020-01-01",171,17
"2020-07-01",64,36
"2019-01-01",67,21
"2019-04-06",154,32
"2020-01-01",172,7
"2020-07-01",65,29
"2019-01-01",68,7
"2019-04-06",155,39
"2020-01-01",173,33
"2020-07-01",66,36
"2019-01-01",69,41
"2019-04-06",156,21
"2020-01-01",174,20
"2020-07-01",67,32
"2019-01-01",70,18
"2019-04-06",157,36
"2020-01-01",175,12
"2020-07-01",68,23
"2019-01-01",71,5
"2019-04-06",158,8
"2020-01-01",176,26
"2020-07-01",69,40
"2018-04-09",257,1
"2019-01-01",72,8
"2019-04-06",159,15
"2020-01-01",177,14
"2020-07-01",70,23
"2018-04-09",258,3
"2019-01-01",73,8
"2020-01-01",178,10
"2020-07-01",71,4
"2019-01-01",74,52
"2019-04-06",161,19
"2020-01-01",179,20
"2020-07-01",72,12
"2019-01-01",75,33
"2019-04-06",162,31
"2020-01-01",180,35
"2020-07-01",73,51
"2019-01-01",76,37
"2019-04-06",163,22
"2020-01-01",181,19
"2020-07-01",74,57
"2019-01-01",77,4
"2019-04-06",164,19
"2020-01-01",182,51
"2020-07-01",75,48
"2019-01-01",78,27
"2019-04-06",165,20
"2020-01-01",183,19
"2020-07-01",76,49
"2018-04-09",264,49
"2019-01-01",79,13
"2019-04-06",166,11
"2020-01-01",184,41
"2020-07-01",77,39
"2019-01-01",80,36
"2019-04-06",167,17
"2020-01-01",185,16
"2020-07-01",78,46
"2019-01-01",81,28
"2019-04-06",168,18
"2020-01-01",186,16
"2020-07-01",79,25
"2018-04-09",267,35
"2019-04-06",169,9
"2020-01-01",187,12
"2020-07-01",80,54
"2019-01-01",83,21
"2019-04-06",170,5
"2020-01-01",188,26
"2020-07-01",81,28
"2019-04-06",171,17
"2020-01-01",189,17
"2020-07-01",82,8
"2019-01-01",85,26
"2019-04-06",172,7
"2020-01-01",190,51
"2020-07-01",83,22
"2019-01-01",86,29
"2019-04-06",173,33
"2020-01-01",191,37
"2020-07-01",84,4
"2019-01-01",87,9
"2019-04-06",174,20
"2020-01-01",192,20
"2020-07-01",85,27
"2019-01-01",88,43
"2019-04-06",175,12
"2020-01-01",193,46
"2020-07-01",86,58
"2019-01-01",89,48
"2019-04-06",176,26
"2020-01-01",194,41
"2020-07-01",87,25
"2019-01-01",90,56
"2019-04-06",177,14
"2020-01-01",195,50
"2020-07-01",88,52
"2019-04-06",178,10
"2020-01-01",196,36
"2020-07-01",89,58
"2019-01-01",92,37
"2019-04-06",179,20
"2020-01-01",197,48
"2020-07-01",90,64
"2019-01-01",93,6
"2019-04-06",180,35
"2020-01-01",198,35
"2020-07-01",91,23
"2019-01-01",94,18
"2019-04-06",181,19
"2020-01-01",199,55
"2020-07-01",92,60
"2019-01-01",95,16
"2019-04-06",182,51
"2020-01-01",200,14
"2020-07-01",93,21
"2018-09-28",1,26
"2019-01-01",96,31
"2019-04-06",183,19
"2020-01-01",201,5
"2020-07-01",94,19
"2018-09-28",2,26
"2019-01-01",97,12
"2019-04-06",184,41
"2020-01-01",202,14
"2020-07-01",95,16
"2018-04-09",283,18
"2018-09-28",3,21
"2019-01-01",98,39
"2019-04-06",185,16
"2020-01-01",203,15
"2020-07-01",96,33
"2018-09-28",4,20
"2019-04-06",186,16
"2020-01-01",204,17
"2020-07-01",97,24
"2018-09-28",5,1
"2019-01-01",100,10
"2019-04-06",187,12
"2020-01-01",205,13
"2020-07-01",98,39
"2018-09-28",6,7
"2019-01-01",101,42
"2019-04-06",188,26
"2020-01-01",206,1
"2020-07-01",99,21
"2018-09-28",7,28
"2019-01-01",102,4
"2019-04-06",189,17
"2020-07-01",100,12
"2018-09-28",8,24
"2019-01-01",103,28
"2019-04-06",190,51
"2020-07-01",101,60
"2018-04-09",289,12
"2018-09-28",9,28
"2019-01-01",104,30
"2019-04-06",191,37
"2020-01-01",209,8
"2020-07-01",102,26
"2018-09-28",10,39
"2019-01-01",105,26
"2019-04-06",192,20
"2020-07-01",103,53
"2018-04-09",291,17
"2018-09-28",11,11
"2019-01-01",106,28
"2019-04-06",193,46
"2020-01-01",211,1
"2020-07-01",104,35
"2018-09-28",12,27
"2019-01-01",107,33
"2019-04-06",194,41
"2020-07-01",105,37
"2018-09-28",13,40
"2019-01-01",108,50
"2019-04-06",195,50
"2019-07-01",1,27
"2020-07-01",106,31
"2019-01-01",109,67
"2019-04-06",196,36
"2019-07-01",2,26
"2020-01-01",214,8
"2020-07-01",107,42
"2018-09-28",15,13
"2019-01-01",110,62
"2019-04-06",197,48
"2019-07-01",3,21
"2020-01-01",215,1
"2020-07-01",108,53
"2018-04-09",296,3
"2018-09-28",16,45
"2019-01-01",111,47
"2019-04-06",198,35
"2019-07-01",4,21
"2020-01-01",216,11
"2020-07-01",109,71
"2018-04-09",297,10
"2018-09-28",17,10
"2019-01-01",112,60
"2019-04-06",199,55
"2019-07-01",5,19
"2020-07-01",110,64
"2018-04-09",298,35
"2018-09-28",18,13
"2019-01-01",113,4
"2019-04-06",200,14
"2019-07-01",6,29
"2020-01-01",218,4
"2020-07-01",111,57
"2018-04-09",299,2
"2018-09-28",19,20
"2019-04-06",201,5
"2019-07-01",7,30
"2020-01-01",219,16
"2020-07-01",112,65
"2018-09-28",20,22
"2019-01-01",115,55
"2019-04-06",202,14
"2019-07-01",8,31
"2020-01-01",220,19
"2020-07-01",113,31
"2018-09-28",21,12
"2019-01-01",116,22
"2019-04-06",203,15
"2019-07-01",9,34
"2020-01-01",221,27
"2020-07-01",114,8
"2018-04-09",302,6
"2018-09-28",22,16
"2019-01-01",117,33
"2019-04-06",204,17
"2019-07-01",10,39
"2020-01-01",222,19
"2020-07-01",115,57
"2018-09-28",23,19
"2019-01-01",118,24
"2019-04-06",205,13
"2019-07-01",11,11
"2020-07-01",116,28
"2018-09-28",24,24
"2019-01-01",119,35
"2019-04-06",206,1
"2019-07-01",12,30
"2020-07-01",117,36
"2018-04-09",305,9
"2018-09-28",25,20
"2019-07-01",13,41
"2020-07-01",118,39
"2018-04-09",306,14
"2018-09-28",26,51
"2019-01-01",121,24
"2019-07-01",14,6
"2020-01-01",226,1
"2020-07-01",119,39
"2018-09-28",27,32
"2019-01-01",122,4
"2019-04-06",209,8
"2019-07-01",15,30
"2020-01-01",227,7
"2018-09-28",28,26
"2019-01-01",123,44
"2019-07-01",16,45
"2020-01-01",228,23
"2020-07-01",121,26
"2018-04-09",309,17
"2018-09-28",29,24
"2019-01-01",124,12
"2019-04-06",211,1
"2019-07-01",17,14
"2020-07-01",122,13
"2018-09-28",30,22
"2019-07-01",18,16
"2020-01-01",230,3
"2020-07-01",123,46
"2018-09-28",31,38
"2019-01-01",126,25
"2019-07-01",19,22
"2020-01-01",231,4
"2020-07-01",124,35
"2018-09-28",32,37
"2019-04-06",214,8
"2019-07-01",20,37
"2020-01-01",232,23
"2020-07-01",125,42
"2018-09-28",33,2
"2019-04-06",215,1
"2019-07-01",21,27
"2020-01-01",233,38
"2020-07-01",126,48
"2018-09-28",34,13
"2019-01-01",129,16
"2019-04-06",216,11
"2019-07-01",22,21
"2018-04-09",315,11
"2018-09-28",35,3
"2019-01-01",130,2
"2019-07-01",23,29
"2020-01-01",235,30
"2018-09-28",36,5
"2019-04-06",218,4
"2019-07-01",24,33
"2020-07-01",129,16
"2018-04-09",317,28
"2018-09-28",37,10
"2019-04-06",219,16
"2019-07-01",25,26
"2020-01-01",237,38
"2020-07-01",130,7
"2018-09-28",38,29
"2019-01-01",133,10
"2019-04-06",220,19
"2019-07-01",26,54
"2020-01-01",238,1
"2019-01-01",134,13
"2019-04-06",221,27
"2019-07-01",27,46
"2020-07-01",132,14
"2019-01-01",135,16
"2019-04-06",222,19
"2019-07-01",28,36
"2020-07-01",133,43
"2018-09-28",41,1
"2019-07-01",29,29
"2020-01-01",241,1
"2020-07-01",134,25
"2018-04-09",322,32
"2018-09-28",42,6
"2019-07-01",30,34
"2020-07-01",135,26
"2018-04-09",323,50
"2018-09-28",43,5
"2019-01-01",138,1
"2019-07-01",31,39
"2018-04-09",324,45
"2018-09-28",44,36
"2019-04-06",226,1
"2019-07-01",32,40
"2018-04-09",325,23
"2018-09-28",45,32
"2019-01-01",140,9
"2019-04-06",227,7
"2019-07-01",33,27
"2020-07-01",138,7
"2018-04-09",326,30
"2018-09-28",46,49
"2019-01-01",141,12
"2019-04-06",228,23
"2019-07-01",34,20
"2020-01-01",246,32
"2018-04-09",327,6
"2018-09-28",47,41
"2019-01-01",142,11
"2019-07-01",35,4
"2020-07-01",140,41
"2018-04-09",328,15
"2018-09-28",48,39
"2019-01-01",143,27
"2019-04-06",230,3
"2019-07-01",36,21
"2020-07-01",141,21
"2018-04-09",329,16
"2018-09-28",49,6
"2019-04-06",231,4
"2019-07-01",37,26
"2020-07-01",142,23
"2018-09-28",50,2
"2019-01-01",145,11
"2019-04-06",232,23
"2019-07-01",38,29
"2020-01-01",250,34
"2020-07-01",143,31
"2018-04-09",331,25
"2018-09-28",51,21
"2019-01-01",146,32
"2019-04-06",233,38
"2019-07-01",39,1
"2020-07-01",144,11
"2018-09-28",52,36
"2019-01-01",147,42
"2020-01-01",252,2
"2020-07-01",145,27
"2018-09-28",53,37
"2019-01-01",148,31
"2019-04-06",235,30
"2019-07-01",41,11
"2020-07-01",146,32
"2018-04-09",334,3
"2018-09-28",54,51
"2019-01-01",149,9
"2019-07-01",42,6
"2020-07-01",147,46
"2020-10-01",1,33
"2018-04-09",335,2
"2018-09-28",55,38
"2019-01-01",150,2
"2019-04-06",237,38
"2019-07-01",43,5
"2020-07-01",148,36
"2020-10-01",2,26
"2018-04-09",336,28
"2018-09-28",56,8
"2019-01-01",151,20
"2019-04-06",238,1
"2019-07-01",44,36
"2020-07-01",149,10
"2020-10-01",3,20
"2018-04-09",337,40
"2019-01-01",152,18
"2019-07-01",45,32
"2020-01-01",257,1
"2020-07-01",150,25
"2020-10-01",4,22
"2018-04-09",338,24
"2018-09-28",58,13
"2019-01-01",153,14
"2019-07-01",46,49
"2020-01-01",258,3
"2020-07-01",151,20
"2020-10-01",5,19
"2018-04-09",339,21
"2018-09-28",59,26
"2019-01-01",154,32
"2019-04-06",241,1
"2019-07-01",47,41
"2020-07-01",152,30
"2020-10-01",6,29
"2018-09-28",60,38
"2019-01-01",155,38
"2019-07-01",48,39
"2020-07-01",153,35
"2020-10-01",7,39
"2018-04-09",341,18
"2018-09-28",61,1
"2019-01-01",156,21
"2019-07-01",49,6
"2020-01-01",261,17
"2020-07-01",154,40
"2020-10-01",8,34
"2018-04-09",342,26
"2018-09-28",62,11
"2019-01-01",157,33
"2019-07-01",50,47
"2020-07-01",155,39
"2020-10-01",9,38
"2018-04-09",343,1
"2018-09-28",63,21
"2019-07-01",51,21
"2020-07-01",156,33
"2020-10-01",10,43
"2018-09-28",64,31
"2019-04-06",246,32
"2019-07-01",52,36
"2020-01-01",264,49
"2020-07-01",157,36
"2020-10-01",11,36
"2018-04-09",345,29
"2018-09-28",65,4
"2019-07-01",53,37
"2020-01-01",265,16
"2020-07-01",158,8
"2020-10-01",12,34
"2018-09-28",66,22
"2019-07-01",54,52
"2020-07-01",159,15
"2020-10-01",13,46
"2018-09-28",67,21
"2019-01-01",162,21
"2019-07-01",55,38
"2020-01-01",267,35
"2020-10-01",14,29
"2018-04-09",348,8
"2018-09-28",68,7
"2019-01-01",163,2
"2019-04-06",250,34
"2019-07-01",56,8
"2020-07-01",161,19
"2020-10-01",15,39
"2018-04-09",349,12
"2018-09-28",69,41
"2019-01-01",164,12
"2019-07-01",57,27
"2020-07-01",162,32
"2020-10-01",16,56
"2018-04-09",350,54
"2018-09-28",70,18
"2019-01-01",165,10
"2019-04-06",252,2
"2019-07-01",58,13
"2020-07-01",163,22
"2020-10-01",17,27
"2018-04-09",351,52
"2018-09-28",71,5
"2019-01-01",166,9
"2019-07-01",59,28
"2020-07-01",164,19
"2020-10-01",18,34
"2018-04-09",352,24
"2018-09-28",72,8
"2019-01-01",167,8
"2019-07-01",60,39
"2020-07-01",165,20
"2020-10-01",19,37
"2018-04-09",353,8
"2018-09-28",73,8
"2019-01-01",168,11
"2019-07-01",61,11
"2020-07-01",166,12
"2020-10-01",20,53
"2018-04-09",354,31
"2018-09-28",74,52
"2019-07-01",62,27
"2020-07-01",167,17
"2020-10-01",21,44
"2018-04-09",355,40
"2018-09-28",75,33
"2019-04-06",257,1
"2019-07-01",63,25
"2020-07-01",168,18
"2020-10-01",22,22
"2018-04-09",356,24
"2018-09-28",76,37
"2019-04-06",258,3
"2019-07-01",64,32
"2020-07-01",169,9
"2020-10-01",23,30
"2018-09-28",77,4
"2019-07-01",65,4
"2020-07-01",170,5
"2020-10-01",24,33
"2018-04-09",358,16
"2018-09-28",78,27
"2019-01-01",173,31
"2019-07-01",66,22
"2020-07-01",171,17
"2020-10-01",25,35
"2018-04-09",359,26
"2018-09-28",79,13
"2019-01-01",174,14
"2019-04-06",261,17
"2019-07-01",67,23
"2020-07-01",172,7
"2020-10-01",26,52
"2018-04-09",360,40
"2018-09-28",80,36
"2019-01-01",175,1
"2019-07-01",68,7
"2020-07-01",173,33
"2020-10-01",27,54
"2018-04-09",361,28
"2018-09-28",81,28
"2019-01-01",176,13
"2019-07-01",69,41
"2020-07-01",174,21
"2020-10-01",28,43
"2018-04-09",362,29
"2019-01-01",177,6
"2019-04-06",264,49
"2019-07-01",70,22
"2020-07-01",175,12
"2020-10-01",29,35
"2018-04-09",363,24
"2018-09-28",83,21
"2019-04-06",265,16
"2019-07-01",71,4
"2020-01-01",283,18
"2020-07-01",176,26
"2020-10-01",30,40
"2018-04-09",364,26
"2019-01-01",179,14
"2019-07-01",72,9
"2020-07-01",177,28
"2020-10-01",31,48
"2018-04-09",365,9
"2018-09-28",85,26
"2019-01-01",180,26
"2019-04-06",267,35
"2019-07-01",73,27
"2020-07-01",178,11
"2020-10-01",32,41
"2018-09-28",86,29
"2019-01-01",181,14
"2019-07-01",74,55
"2020-07-01",179,20
"2020-10-01",33,27
"2018-09-28",87,9
"2019-01-01",182,44
"2019-07-01",75,44
"2020-01-01",287,8
"2020-07-01",180,35
"2020-10-01",34,20
"2018-09-28",88,43
"2019-07-01",76,44
"2020-01-01",288,38
"2020-07-01",181,19
"2020-10-01",35,4
"2018-09-28",89,48
"2019-01-01",184,39
