"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"UNKNOWN",46
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",70717
"2013-07-09",6,"UNKNOWN",433826
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",7,"HUMAN_OBSERVATION",101733
"2012-03-26",3,"HUMAN_OBSERVATION",155
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2013-02-20",5,"UNKNOWN",3214
"2015-10-01",1,"PRESERVED_SPECIMEN",800738
"2013-09-10",5,"FOSSIL_SPECIMEN",358
"2016-01-04",7,"HUMAN_OBSERVATION",101751
"2008-06-27",7,"UNKNOWN",34
"2011-09-05",5,"UNKNOWN",9988
"2015-07-03",0,"HUMAN_OBSERVATION",69200
"2013-12-20",1,"PRESERVED_SPECIMEN",655254
"2015-10-01",1,"UNKNOWN",1576
"2009-06-17",0,"HUMAN_OBSERVATION",3658
"2013-07-09",6,"HUMAN_OBSERVATION",2984767
"2011-02-21",5,"UNKNOWN",9930
"2012-07-13",8,"PRESERVED_SPECIMEN",13
"2013-02-20",1,"HUMAN_OBSERVATION",2006516
"2010-11-17",7,"UNKNOWN",35
"2012-07-13",4,"FOSSIL_SPECIMEN",823
"2015-01-19",7,"PRESERVED_SPECIMEN",1344
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",54924
"2010-07-26",7,"PRESERVED_SPECIMEN",488
"2014-03-28",4,"PRESERVED_SPECIMEN",41222
"2010-11-17",3,"LIVING_SPECIMEN",452
"2014-03-28",0,"FOSSIL_SPECIMEN",3177
"2014-09-08",0,"HUMAN_OBSERVATION",66480
"2013-12-20",1,"UNKNOWN",31
"2008-12-17",6,"PRESERVED_SPECIMEN",843086
"2012-10-31",6,"FOSSIL_SPECIMEN",73846
"2015-01-19",3,"UNKNOWN",14838
"2012-12-11",2,"UNKNOWN",29
"2013-09-10",5,"HUMAN_OBSERVATION",1535
"2010-07-26",3,"UNKNOWN",14386
"2010-11-17",3,"HUMAN_OBSERVATION",155
"2012-07-13",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"UNKNOWN",10297
"2013-05-21",7,"PRESERVED_SPECIMEN",1004
"2015-07-03",5,"PRESERVED_SPECIMEN",75816
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",73291
"2015-07-03",1,"FOSSIL_SPECIMEN",96569
"2012-10-31",6,"UNKNOWN",433827
"2008-04-01",0,"PRESERVED_SPECIMEN",54664
"2008-12-17",2,"UNKNOWN",29
"2009-06-17",5,"PRESERVED_SPECIMEN",5127
"2012-01-18",5,"PRESERVED_SPECIMEN",54170
"2009-06-17",0,"OBSERVATION",63216
"2012-01-18",1,"FOSSIL_SPECIMEN",103031
"2013-02-20",6,"PRESERVED_SPECIMEN",5703603
"2013-07-09",6,"OBSERVATION",4603706
"2013-07-09",7,"FOSSIL_SPECIMEN",4296
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",107752
"2013-02-20",1,"OBSERVATION",15
"2013-05-21",3,"UNKNOWN",14254
"2015-07-03",5,"UNKNOWN",918
"2014-09-08",5,"PRESERVED_SPECIMEN",57483
"2014-09-08",0,"OBSERVATION",73291
"2014-09-08",1,"FOSSIL_SPECIMEN",117420
"2009-06-17",5,"UNKNOWN",6406
"2009-12-16",3,"PRESERVED_SPECIMEN",418
"2012-01-18",1,"UNKNOWN",1923302
"2013-07-09",7,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",16733
"2012-03-26",4,"HUMAN_OBSERVATION",107752
"2012-10-31",6,"HUMAN_OBSERVATION",2669739
"2013-02-20",6,"UNKNOWN",433827
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",452
"2013-09-10",6,"FOSSIL_SPECIMEN",73997
"2016-01-04",8,"HUMAN_OBSERVATION",14
"2014-09-08",5,"UNKNOWN",915
"2009-09-25",5,"LIVING_SPECIMEN",854
"2011-09-05",6,"UNKNOWN",4032996
"2015-07-03",1,"HUMAN_OBSERVATION",2033332
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"UNKNOWN",29
"2013-07-09",7,"HUMAN_OBSERVATION",101738
"2011-02-21",6,"UNKNOWN",3659978
"2012-07-13",5,"FOSSIL_SPECIMEN",380
"2015-01-19",8,"PRESERVED_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",15807
"2015-01-19",4,"FOSSIL_SPECIMEN",1039
"2016-01-04",3,"PRESERVED_SPECIMEN",16753
"2008-10-10",1,"PRESERVED_SPECIMEN",125606
"2014-03-28",5,"PRESERVED_SPECIMEN",57480
"2014-03-28",1,"FOSSIL_SPECIMEN",112149
"2014-09-08",1,"HUMAN_OBSERVATION",2048637
"2011-09-05",6,"HUMAN_OBSERVATION",394118
"2008-12-17",7,"PRESERVED_SPECIMEN",257
"2012-07-13",5,"UNKNOWN",81
"2012-10-31",6,"OBSERVATION",4603706
"2012-10-31",7,"FOSSIL_SPECIMEN",3805
"2011-02-21",6,"HUMAN_OBSERVATION",388005
"2012-12-11",3,"UNKNOWN",14254
"2013-09-10",6,"HUMAN_OBSERVATION",2984767
"2009-09-25",0,"PRESERVED_SPECIMEN",3281
"2010-07-26",4,"UNKNOWN",47
"2010-11-17",4,"HUMAN_OBSERVATION",107712
"2014-03-28",1,"UNKNOWN",1606
"2007-12-19",0,"PRESERVED_SPECIMEN",54664
"2013-05-21",8,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",5603687
"2010-04-01",3,"PRESERVED_SPECIMEN",418
"2013-05-21",4,"FOSSIL_SPECIMEN",908
"2015-07-03",1,"OBSERVATION",15
"2010-07-26",0,"LIVING_SPECIMEN",7
"2012-10-31",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",124352
"2008-12-17",3,"UNKNOWN",14247
"2009-06-17",6,"PRESERVED_SPECIMEN",786457
"2012-01-18",6,"PRESERVED_SPECIMEN",3136158
"2009-06-17",1,"OBSERVATION",12
"2013-02-20",7,"PRESERVED_SPECIMEN",996
"2009-04-06",3,"PRESERVED_SPECIMEN",418
"2011-06-10",5,"LIVING_SPECIMEN",854
"2012-03-26",5,"LIVING_SPECIMEN",854
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",452
"2015-01-19",0,"HUMAN_OBSERVATION",69416
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",159777
"2010-07-26",0,"HUMAN_OBSERVATION",3658
"2014-09-08",6,"PRESERVED_SPECIMEN",5724783
"2014-09-08",1,"OBSERVATION",15
"2009-06-17",6,"UNKNOWN",3609721
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2011-09-05",6,"OBSERVATION",4282305
"2012-01-18",2,"UNKNOWN",29
"2013-05-21",0,"LIVING_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",46461
"2012-10-31",7,"HUMAN_OBSERVATION",101733
"2013-02-20",7,"UNKNOWN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",67565
"2015-10-01",3,"PRESERVED_SPECIMEN",16707
"2011-02-21",6,"OBSERVATION",4215964
"2013-09-10",6,"OBSERVATION",4603706
"2013-09-10",7,"FOSSIL_SPECIMEN",4296
"2014-09-08",6,"UNKNOWN",157760
"2011-09-05",7,"UNKNOWN",35
"2013-05-21",0,"HUMAN_OBSERVATION",64917
"2009-12-16",0,"UNKNOWN",63227
"2015-04-09",0,"UNKNOWN",2601
"2013-12-20",3,"PRESERVED_SPECIMEN",15780
"2015-10-01",3,"UNKNOWN",14838
"2011-06-10",0,"PRESERVED_SPECIMEN",23725
"2011-09-05",3,"LIVING_SPECIMEN",452
"2012-03-26",0,"PRESERVED_SPECIMEN",103855
"2011-02-21",7,"UNKNOWN",35
"2013-02-20",3,"HUMAN_OBSERVATION",155
"2012-07-13",6,"FOSSIL_SPECIMEN",73820
"2012-12-11",4,"PRESERVED_SPECIMEN",41215
"2015-01-19",0,"OBSERVATION",73291
"2015-01-19",5,"FOSSIL_SPECIMEN",130
"2016-01-04",4,"PRESERVED_SPECIMEN",46634
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",452
"2012-12-11",0,"FOSSIL_SPECIMEN",3137
"2013-09-10",3,"LIVING_SPECIMEN",452
"2014-03-28",6,"PRESERVED_SPECIMEN",5694430
"2016-01-04",0,"FOSSIL_SPECIMEN",70925
"2010-07-26",0,"OBSERVATION",64183
"2010-11-17",5,"LIVING_SPECIMEN",854
"2011-09-05",7,"HUMAN_OBSERVATION",101733
"2009-12-16",0,"HUMAN_OBSERVATION",3658
"2011-06-10",0,"UNKNOWN",73666
"2012-07-13",6,"UNKNOWN",433801
"2015-01-19",5,"UNKNOWN",918
"2011-02-21",7,"HUMAN_OBSERVATION",101710
"2012-12-11",4,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",101738
"2016-01-04",0,"UNKNOWN",2646
"2009-09-25",1,"PRESERVED_SPECIMEN",169513
"2010-07-26",5,"UNKNOWN",9535
"2007-12-19",1,"PRESERVED_SPECIMEN",124352
"2015-07-03",7,"PRESERVED_SPECIMEN",1338
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2013-05-21",0,"OBSERVATION",73291
"2013-05-21",5,"FOSSIL_SPECIMEN",356
"2008-12-17",4,"UNKNOWN",46
"2009-06-17",7,"PRESERVED_SPECIMEN",438
"2012-01-18",7,"PRESERVED_SPECIMEN",923
"2013-02-20",8,"PRESERVED_SPECIMEN",13
"2009-04-06",4,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"LIVING_SPECIMEN",537
"2012-07-13",6,"HUMAN_OBSERVATION",2669739
"2013-02-20",4,"FOSSIL_SPECIMEN",901
"2015-01-19",1,"HUMAN_OBSERVATION",2077173
"2010-11-17",0,"PRESERVED_SPECIMEN",23605
"2012-12-11",0,"HUMAN_OBSERVATION",64917
"2013-05-21",5,"UNKNOWN",3246
"2010-04-01",0,"UNKNOWN",63237
"2014-09-08",7,"PRESERVED_SPECIMEN",1184
"2009-06-17",7,"UNKNOWN",34
"2009-12-16",5,"PRESERVED_SPECIMEN",5127
"2012-01-18",3,"UNKNOWN",14255
"2015-04-09",5,"PRESERVED_SPECIMEN",75689
"2009-12-16",0,"OBSERVATION",64183
"2012-03-26",6,"HUMAN_OBSERVATION",394118
"2015-04-09",1,"FOSSIL_SPECIMEN",96267
"2015-10-01",4,"PRESERVED_SPECIMEN",46460
"2009-04-06",0,"UNKNOWN",61536
"2015-10-01",0,"FOSSIL_SPECIMEN",66252
"2013-07-09",5,"LIVING_SPECIMEN",854
"2013-02-20",0,"LIVING_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",2060889
"2015-07-03",3,"HUMAN_OBSERVATION",155
"2009-12-16",1,"UNKNOWN",1873939
"2010-04-01",0,"HUMAN_OBSERVATION",3658
"2015-04-09",1,"UNKNOWN",1576
"2013-12-20",4,"PRESERVED_SPECIMEN",41222
"2011-06-10",1,"PRESERVED_SPECIMEN",195937
"2012-03-26",1,"PRESERVED_SPECIMEN",463605
"2013-12-20",0,"FOSSIL_SPECIMEN",3177
"2013-02-20",4,"HUMAN_OBSERVATION",107752
"2009-04-06",0,"HUMAN_OBSERVATION",3658
"2012-07-13",6,"OBSERVATION",4603706
"2012-07-13",7,"FOSSIL_SPECIMEN",3923
"2012-12-11",5,"PRESERVED_SPECIMEN",56047
"2015-01-19",1,"OBSERVATION",15
"2015-01-19",6,"FOSSIL_SPECIMEN",76693
"2016-01-04",5,"PRESERVED_SPECIMEN",76762
"2008-10-10",3,"PRESERVED_SPECIMEN",418
"2012-12-11",0,"OBSERVATION",73291
"2012-12-11",1,"FOSSIL_SPECIMEN",105130
"2014-03-28",7,"PRESERVED_SPECIMEN",1184
"2016-01-04",1,"FOSSIL_SPECIMEN",99287
"2010-07-26",1,"OBSERVATION",12
"2014-09-08",3,"HUMAN_OBSERVATION",155
"2011-06-10",1,"UNKNOWN",1895364
"2012-03-26",6,"OBSERVATION",4533922
"2012-07-13",7,"UNKNOWN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",63387
"2015-10-01",0,"HUMAN_OBSERVATION",337196
"2008-12-17",0,"OBSERVATION",61566
"2015-01-19",6,"UNKNOWN",159073
"2012-12-11",5,"UNKNOWN",3214
"2016-01-04",1,"UNKNOWN",1576
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",3842345
"2010-11-17",6,"HUMAN_OBSERVATION",388005
"2012-07-13",3,"LIVING_SPECIMEN",452
"2015-07-03",8,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"PRESERVED_SPECIMEN",5127
"2013-05-21",1,"OBSERVATION",15
"2013-05-21",6,"FOSSIL_SPECIMEN",73918
"2015-07-03",4,"FOSSIL_SPECIMEN",1039
"2010-04-01",0,"OBSERVATION",64183
"2008-12-17",5,"UNKNOWN",7260
"2012-01-18",8,"PRESERVED_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",61361
"2012-01-18",4,"FOSSIL_SPECIMEN",823
"2009-04-06",5,"PRESERVED_SPECIMEN",5127
"2012-07-13",7,"HUMAN_OBSERVATION",101733
"2012-10-31",5,"LIVING_SPECIMEN",854
"2013-02-20",5,"FOSSIL_SPECIMEN",356
"2009-04-06",0,"OBSERVATION",61566
"2010-11-17",1,"PRESERVED_SPECIMEN",187491
"2012-12-11",1,"HUMAN_OBSERVATION",2006516
"2013-05-21",6,"UNKNOWN",433827
"2010-04-01",1,"UNKNOWN",1875068
"2014-09-08",8,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"FOSSIL_SPECIMEN",913
"2009-12-16",6,"PRESERVED_SPECIMEN",786452
"2012-01-18",4,"UNKNOWN",47
"2015-04-09",6,"PRESERVED_SPECIMEN",5616097
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",12
"2012-03-26",7,"HUMAN_OBSERVATION",101733
"2015-10-01",5,"PRESERVED_SPECIMEN",75816
"2009-04-06",1,"UNKNOWN",1754756
"2015-10-01",0,"OBSERVATION",73291
"2015-10-01",1,"FOSSIL_SPECIMEN",96569
"2012-01-18",0,"LIVING_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",969
"2010-11-17",6,"OBSERVATION",4215964
"2015-07-03",4,"HUMAN_OBSERVATION",107915
"2009-12-16",2,"UNKNOWN",29
"2015-04-09",2,"UNKNOWN",29
"2013-12-20",5,"PRESERVED_SPECIMEN",57449
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",918
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",854
"2012-01-18",0,"HUMAN_OBSERVATION",20512
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",79305
"2013-12-20",0,"OBSERVATION",73291
"2013-12-20",1,"FOSSIL_SPECIMEN",112149
"2013-02-20",5,"HUMAN_OBSERVATION",1535
"2012-12-11",6,"PRESERVED_SPECIMEN",5230752
"2015-01-19",7,"FOSSIL_SPECIMEN",4317
"2016-01-04",6,"PRESERVED_SPECIMEN",5635126
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"LIVING_SPECIMEN",854
"2012-12-11",1,"OBSERVATION",15
"2013-09-10",5,"LIVING_SPECIMEN",854
"2014-03-28",8,"PRESERVED_SPECIMEN",13
"2014-03-28",4,"FOSSIL_SPECIMEN",913
"2014-09-08",4,"HUMAN_OBSERVATION",107914
"2013-12-20",5,"UNKNOWN",14
"2011-06-10",2,"UNKNOWN",29
"2013-07-09",1,"PRESERVED_SPECIMEN",652546
"2015-10-01",1,"HUMAN_OBSERVATION",2550486
"2008-12-17",1,"OBSERVATION",12
"2012-12-11",6,"UNKNOWN",433827
"2016-01-04",2,"UNKNOWN",29
"2008-10-10",0,"UNKNOWN",63779
"2009-09-25",3,"PRESERVED_SPECIMEN",418
"2010-07-26",7,"UNKNOWN",34
"2010-11-17",7,"HUMAN_OBSERVATION",101710
"2010-04-01",6,"PRESERVED_SPECIMEN",786452
"2013-05-21",7,"FOSSIL_SPECIMEN",4152
"2015-07-03",5,"FOSSIL_SPECIMEN",131
"2010-04-01",1,"OBSERVATION",12
"2010-07-26",3,"LIVING_SPECIMEN",452
"2011-09-05",0,"PRESERVED_SPECIMEN",23361
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",3933215
"2013-12-20",1,"HUMAN_OBSERVATION",2128967
"2012-01-18",0,"OBSERVATION",72011
"2012-01-18",5,"FOSSIL_SPECIMEN",380
"2009-04-06",6,"PRESERVED_SPECIMEN",843086
"2012-10-31",6,"LIVING_SPECIMEN",969
"2013-02-20",6,"FOSSIL_SPECIMEN",73847
"2009-04-06",1,"OBSERVATION",12
"2011-02-21",0,"PRESERVED_SPECIMEN",22443
"2013-09-10",0,"PRESERVED_SPECIMEN",63099
"2015-01-19",3,"HUMAN_OBSERVATION",155
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"UNKNOWN",1
"2010-04-01",2,"UNKNOWN",29
"2014-03-28",0,"HUMAN_OBSERVATION",57353
"2014-09-08",5,"FOSSIL_SPECIMEN",364
"2008-04-01",0,"UNKNOWN",976
"2009-12-16",7,"PRESERVED_SPECIMEN",436
"2012-01-18",5,"UNKNOWN",9990
"2013-05-21",3,"LIVING_SPECIMEN",452
"2015-04-09",7,"PRESERVED_SPECIMEN",1338
"2015-10-01",6,"PRESERVED_SPECIMEN",5603687
"2009-04-06",2,"UNKNOWN",29
"2015-10-01",1,"OBSERVATION",15
"2013-09-10",0,"UNKNOWN",10711
"2013-05-21",3,"HUMAN_OBSERVATION",155
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"UNKNOWN",14297
"2015-04-09",3,"UNKNOWN",14838
"2013-12-20",6,"PRESERVED_SPECIMEN",5686697
"2015-10-01",6,"UNKNOWN",159777
"2011-06-10",3,"PRESERVED_SPECIMEN",7816
"2012-01-18",1,"HUMAN_OBSERVATION",132075
"2012-03-26",3,"PRESERVED_SPECIMEN",16357
"2012-10-31",1,"PRESERVED_SPECIMEN",530735
"2013-12-20",1,"OBSERVATION",15
"2013-02-20",6,"HUMAN_OBSERVATION",2982164
"2012-12-11",7,"PRESERVED_SPECIMEN",976
"2016-01-04",7,"PRESERVED_SPECIMEN",1347
"2008-10-10",5,"PRESERVED_SPECIMEN",5127
"2013-09-10",6,"LIVING_SPECIMEN",969
"2014-03-28",0,"OBSERVATION",73291
"2014-03-28",5,"FOSSIL_SPECIMEN",358
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2013-12-20",6,"UNKNOWN",433048
"2011-06-10",3,"UNKNOWN",14547
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",14838
"2008-10-10",1,"UNKNOWN",1752091
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2012-07-13",5,"LIVING_SPECIMEN",854
"2014-03-28",5,"UNKNOWN",14
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",436
"2015-07-03",6,"FOSSIL_SPECIMEN",77137
"2011-09-05",1,"PRESERVED_SPECIMEN",189825
"2008-04-01",5,"PRESERVED_SPECIMEN",3070
"2008-12-17",7,"UNKNOWN",34
"2012-01-18",1,"OBSERVATION",15
"2012-01-18",6,"FOSSIL_SPECIMEN",73820
"2009-04-06",7,"PRESERVED_SPECIMEN",438
"2013-02-20",6,"OBSERVATION",4603706
"2013-02-20",7,"FOSSIL_SPECIMEN",4005
