"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7634
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",212
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",704
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",8344
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",504
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",447
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",255
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",34
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",72809
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42335
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54306
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5274
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",119
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40730
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14216
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2960
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",932
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1724387
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24846
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11319
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9368
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Phylum","Unknown","YearOnly",6
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",100733
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",260
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",127
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6006
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",8084
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",65284
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24846
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7454
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40325
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2721
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",74
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19131
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31817
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",417
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25276
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",10305
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9198
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",61846
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",212
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4502
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51543
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",222
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",449
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",859
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",84
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1039
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",447
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",255
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",1371
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5476
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",506263
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1523
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82627
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50070
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1565
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",72809
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42335
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",448
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",309
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",1333
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",106
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4707
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2392
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",339
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2593
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",441
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2615
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",2479
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82061
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",539530
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",4148
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1033
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",116
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1602
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",496
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",125266
"2012-12-11","UNKNOWN","Unknown","Unknown","YearOnly",28
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5492
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1351
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",55
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2543
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40867
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",92606
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6262
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32158
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",341
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",497
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1007
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",514
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4187
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",887
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2709
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",201
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",4136
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6515
"2011-02-21","UNKNOWN","Phylum","Unknown","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",264
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24846
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1944
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31400
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",515
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",256
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",300
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4181
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50053
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3217
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",208
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25217
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",966
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2831
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51832
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42243
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458263
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",7846
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2615
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",171
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77788
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",335
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49833
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",130
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",568
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",175
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3803
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2338
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1130
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1665
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27560
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",370
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",389
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2932
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",507
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24855
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124061
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22177
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",58
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31375
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",23
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1210
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4077
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28202
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1520
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",273
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",614
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31036
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3998739
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1279
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",439
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",82833
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",484
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6726
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",592
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",130
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",591
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5549
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2964
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",226298
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1984
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",10474
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",664
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",100733
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",260
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",130
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearOnly",44
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",853
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31287
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1863
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",680
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1130
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",64897
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",114289
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5132
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201331
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",859
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52466
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",506
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10064
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2501
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2963
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",126390
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1342
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9823
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4090
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65673
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",467
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24846
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29233
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",62
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",172
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",158
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1691
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2855
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7047
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",56154
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19604
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1517
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36515
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",84
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62287
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11449
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",9624
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",836
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",439
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3512942
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",264
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",237
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",695
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",880
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",59230
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",217
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108151
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",70
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3378
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2858
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22069
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206923
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",95166
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4746
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5492
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1466
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1198
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",208
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9368
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",278
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",19
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",61296
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85763
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",533593
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2938
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22846
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2709
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",201
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5423
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",28
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1002
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1543
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",39
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",344814
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",895
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3168
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1601
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",194
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",37
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5900
