"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"PRESERVED_SPECIMEN",145178
"2008-04-01",1,"OBSERVATION",28
"2009-04-06",0,"PRESERVED_SPECIMEN",582
"2015-04-09",0,"HUMAN_OBSERVATION",32
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",25
"2008-12-17",1,"PRESERVED_SPECIMEN",23568
"2014-03-28",5,"PRESERVED_SPECIMEN",440
"2012-10-31",1,"HUMAN_OBSERVATION",1210
"2017-07-24",6,"FOSSIL_SPECIMEN",18
"2019-04-06",4,"HUMAN_OBSERVATION",7532
"2018-09-28",4,"OBSERVATION",696
"2019-07-01",4,"PRESERVED_SPECIMEN",157
"2010-11-17",5,"LIVING_SPECIMEN",59
"2012-07-13",5,"LIVING_SPECIMEN",59
"2017-07-24",0,"PRESERVED_SPECIMEN",1098
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2013-02-20",6,"LIVING_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",646
"2016-04-05",1,"FOSSIL_SPECIMEN",150
"2008-06-27",6,"UNKNOWN",3685
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",351
"2009-06-17",1,"HUMAN_OBSERVATION",1185
"2013-12-20",1,"MACHINE_OBSERVATION",922
"2016-07-04",0,"HUMAN_OBSERVATION",32
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",6
"2018-04-09",0,"FOSSIL_SPECIMEN",28
"2010-07-26",4,"OBSERVATION",696
"2017-12-22",6,"HUMAN_OBSERVATION",354
"2018-04-09",1,"MATERIAL_SAMPLE",114
"2009-09-25",6,"HUMAN_OBSERVATION",351
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",25
"2009-04-06",1,"PRESERVED_SPECIMEN",25287
"2015-04-09",1,"HUMAN_OBSERVATION",15186
"2019-01-01",6,"HUMAN_OBSERVATION",368
"2013-02-20",1,"HUMAN_OBSERVATION",1210
"2011-02-21",0,"PRESERVED_SPECIMEN",578
"2014-03-28",6,"PRESERVED_SPECIMEN",43134
"2016-12-27",4,"UNKNOWN",1
"2018-09-28",5,"LIVING_SPECIMEN",61
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1003
"2013-09-10",4,"UNKNOWN",71
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",138854
"2017-10-12",1,"MACHINE_OBSERVATION",1100
"2014-09-08",4,"HUMAN_OBSERVATION",4902
"2019-10-09",0,"MACHINE_OBSERVATION",12
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1129
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",869
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",71
"2007-12-19",4,"UNKNOWN",45
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2016-10-07",7,"HUMAN_OBSERVATION",27
"2016-07-04",1,"HUMAN_OBSERVATION",17021
"2013-05-21",4,"UNKNOWN",145
"2015-01-19",5,"UNKNOWN",17
"2012-10-31",0,"UNKNOWN",73
"2014-09-08",1,"OBSERVATION",28
"2010-07-26",5,"LIVING_SPECIMEN",59
"2018-04-09",1,"FOSSIL_SPECIMEN",302
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",1210
"2017-10-12",0,"FOSSIL_SPECIMEN",183
"2017-10-12",1,"MATERIAL_SAMPLE",106
"2019-01-01",7,"HUMAN_OBSERVATION",27
"2011-02-21",1,"PRESERVED_SPECIMEN",40371
"2012-01-18",0,"HUMAN_OBSERVATION",25
"2016-10-07",4,"OBSERVATION",696
"2019-10-09",0,"MATERIAL_SAMPLE",12
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2016-12-27",5,"UNKNOWN",14
"2018-09-28",6,"LIVING_SPECIMEN",16
"2019-04-06",6,"HUMAN_OBSERVATION",1029
"2019-07-01",6,"PRESERVED_SPECIMEN",100100
"2013-09-10",5,"UNKNOWN",15
"2017-12-22",4,"OBSERVATION",696
"2009-09-25",4,"OBSERVATION",696
"2016-10-07",1,"LITERATURE",3
"2019-10-09",1,"MACHINE_OBSERVATION",7372
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",57598
"2015-10-01",5,"PRESERVED_SPECIMEN",691
"2012-12-11",5,"PRESERVED_SPECIMEN",398
"2008-06-27",1,"PRESERVED_SPECIMEN",17369
"2009-09-25",5,"UNKNOWN",27
"2007-12-19",5,"UNKNOWN",24
"2012-10-31",0,"OBSERVATION",10
"2017-07-24",1,"MACHINE_OBSERVATION",1100
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",15
"2014-03-28",0,"HUMAN_OBSERVATION",27
"2015-01-19",6,"UNKNOWN",3162
"2018-07-11",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",2168
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",150
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",61
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",1210
"2019-10-09",1,"MATERIAL_SAMPLE",129
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",10
"2012-10-31",4,"HUMAN_OBSERVATION",1860
"2016-12-27",6,"UNKNOWN",3890
"2015-07-03",5,"LIVING_SPECIMEN",59
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"UNKNOWN",470
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-07-24",1,"MATERIAL_SAMPLE",106
"2017-07-24",3,"PRESERVED_SPECIMEN",22
"2014-09-08",6,"HUMAN_OBSERVATION",351
"2013-12-20",5,"PRESERVED_SPECIMEN",406
"2015-04-09",0,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",10
"2015-10-01",6,"PRESERVED_SPECIMEN",93790
"2012-12-11",6,"PRESERVED_SPECIMEN",38172
"2016-04-05",4,"FOSSIL_SPECIMEN",129
"2009-09-25",6,"UNKNOWN",3879
"2010-11-17",0,"UNKNOWN",75
"2007-12-19",6,"UNKNOWN",3725
"2012-07-13",0,"UNKNOWN",73
"2012-10-31",1,"OBSERVATION",5529
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",79
"2010-04-01",5,"LIVING_SPECIMEN",59
"2013-05-21",6,"UNKNOWN",470
"2014-03-28",1,"HUMAN_OBSERVATION",8239
"2018-07-11",5,"UNKNOWN",9
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2015-07-03",0,"HUMAN_OBSERVATION",32
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",356
"2019-04-06",1,"LITERATURE",3
"2008-04-01",5,"LIVING_SPECIMEN",58
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",4902
"2013-02-20",4,"HUMAN_OBSERVATION",1860
"2016-10-07",6,"LIVING_SPECIMEN",8
"2019-10-09",1,"FOSSIL_SPECIMEN",18
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",123
"2009-06-17",1,"OBSERVATION",1095
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",790
"2017-12-22",6,"LIVING_SPECIMEN",16
"2017-07-24",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",59
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",42184
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",27
"2013-02-20",1,"OBSERVATION",5529
"2013-07-09",5,"LIVING_SPECIMEN",59
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2016-01-04",0,"FOSSIL_SPECIMEN",34
"2018-09-28",0,"UNKNOWN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",13036
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",2175
"2019-04-06",5,"LIVING_SPECIMEN",61
"2016-07-04",4,"HUMAN_OBSERVATION",4902
"2018-07-11",6,"UNKNOWN",3472
"2014-09-08",4,"OBSERVATION",696
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",151
"2019-07-01",1,"HUMAN_OBSERVATION",63179
"2015-07-03",1,"HUMAN_OBSERVATION",15197
"2017-04-12",6,"PRESERVED_SPECIMEN",35736
"2012-07-13",4,"HUMAN_OBSERVATION",1860
"2008-10-10",0,"PRESERVED_SPECIMEN",869
"2009-04-06",5,"PRESERVED_SPECIMEN",126
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",87
"2008-12-17",6,"PRESERVED_SPECIMEN",17838
"2010-07-26",0,"UNKNOWN",76
"2012-10-31",6,"HUMAN_OBSERVATION",351
"2016-07-04",1,"OBSERVATION",27
"2013-07-09",0,"HUMAN_OBSERVATION",25
"2013-09-10",1,"PRESERVED_SPECIMEN",67859
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",522
"2010-04-01",1,"HUMAN_OBSERVATION",1185
"2012-07-13",1,"OBSERVATION",5529
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",205
"2018-09-28",1,"UNKNOWN",2880
"2012-01-18",0,"OBSERVATION",10
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",18
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",16
"2009-06-17",6,"HUMAN_OBSERVATION",351
"2016-04-05",0,"PRESERVED_SPECIMEN",1326
"2012-10-31",4,"UNKNOWN",145
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",19692
"2017-10-12",4,"FOSSIL_SPECIMEN",129
"2009-04-06",6,"PRESERVED_SPECIMEN",20065
"2015-01-19",1,"MACHINE_OBSERVATION",922
"2015-04-09",6,"HUMAN_OBSERVATION",351
"2009-12-16",1,"HUMAN_OBSERVATION",1185
"2013-02-20",6,"HUMAN_OBSERVATION",351
"2011-02-21",5,"PRESERVED_SPECIMEN",357
"2012-01-18",4,"HUMAN_OBSERVATION",1860
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",13119
"2011-09-05",5,"LIVING_SPECIMEN",59
"2013-07-09",1,"HUMAN_OBSERVATION",1211
"2014-03-28",0,"OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",93798
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",479
"2016-12-27",1,"MACHINE_OBSERVATION",1088
"2012-01-18",1,"OBSERVATION",2395
"2013-09-10",1,"MACHINE_OBSERVATION",922
"2017-04-12",0,"HUMAN_OBSERVATION",32
"2008-06-27",5,"PRESERVED_SPECIMEN",67
"2012-10-31",4,"OBSERVATION",696
"2017-12-22",0,"UNKNOWN",9
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",133468
"2019-01-01",0,"MATERIAL_SAMPLE",12
"2015-01-19",0,"FOSSIL_SPECIMEN",34
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2014-03-28",4,"HUMAN_OBSERVATION",3611
"2019-01-01",0,"UNKNOWN",9
"2012-10-31",5,"UNKNOWN",19
"2011-09-05",0,"HUMAN_OBSERVATION",25
"2018-04-09",6,"FOSSIL_SPECIMEN",81
"2012-07-13",6,"HUMAN_OBSERVATION",351
"2018-04-09",0,"PRESERVED_SPECIMEN",508
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2010-04-01",0,"UNKNOWN",76
"2019-10-09",4,"FOSSIL_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",36382
"2009-06-17",4,"OBSERVATION",696
"2016-12-27",0,"FOSSIL_SPECIMEN",183
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",28
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",183
"2008-04-01",0,"UNKNOWN",75
"2015-07-03",0,"OBSERVATION",6
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"UNKNOWN",3087
"2019-10-09",6,"MACHINE_OBSERVATION",8
"2012-03-26",6,"PRESERVED_SPECIMEN",34751
"2015-04-09",4,"OBSERVATION",696
"2013-02-20",4,"OBSERVATION",696
"2011-06-10",5,"LIVING_SPECIMEN",59
"2017-04-12",1,"HUMAN_OBSERVATION",21806
"2008-06-27",6,"PRESERVED_SPECIMEN",17619
"2010-11-17",4,"UNKNOWN",145
"2012-07-13",4,"UNKNOWN",145
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",2940
"2019-01-01",0,"FOSSIL_SPECIMEN",30
"2019-01-01",1,"MATERIAL_SAMPLE",133
"2009-12-16",0,"UNKNOWN",76
"2015-01-19",1,"FOSSIL_SPECIMEN",205
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2018-07-11",0,"MATERIAL_SAMPLE",12
"2019-01-01",1,"UNKNOWN",1158
"2012-10-31",6,"UNKNOWN",2640
"2011-09-05",1,"HUMAN_OBSERVATION",1210
"2013-07-09",0,"UNKNOWN",14
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",7520
"2010-04-01",0,"OBSERVATION",10
"2015-07-03",4,"HUMAN_OBSERVATION",4902
"2019-04-06",0,"UNKNOWN",9
"2018-04-09",1,"PRESERVED_SPECIMEN",128619
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",18
"2018-07-11",1,"MACHINE_OBSERVATION",1100
"2010-04-01",1,"UNKNOWN",13180
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"HUMAN_OBSERVATION",351
"2019-10-09",6,"MATERIAL_SAMPLE",135
"2016-12-27",1,"FOSSIL_SPECIMEN",150
"2017-10-12",0,"PRESERVED_SPECIMEN",1007
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",696
"2011-06-10",0,"HUMAN_OBSERVATION",25
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",150
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2008-04-01",1,"UNKNOWN",3104
"2015-07-03",1,"OBSERVATION",27
"2010-04-01",4,"HUMAN_OBSERVATION",98
"2012-07-13",4,"OBSERVATION",696
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"LIVING_SPECIMEN",59
"2016-07-04",1,"LITERATURE",3
"2009-12-16",0,"OBSERVATION",10
"2016-01-04",4,"FOSSIL_SPECIMEN",45
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",14
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",13
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",21
"2012-07-13",5,"UNKNOWN",19
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",10
"2019-01-01",1,"FOSSIL_SPECIMEN",302
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2009-12-16",1,"UNKNOWN",13291
"2013-05-21",1,"FOSSIL_SPECIMEN",14
"2018-07-11",0,"FOSSIL_SPECIMEN",30
"2014-03-28",6,"HUMAN_OBSERVATION",351
"2018-07-11",1,"MATERIAL_SAMPLE",114
"2012-10-31",7,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",1251
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",1154
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",1158
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",79
"2012-03-26",0,"HUMAN_OBSERVATION",25
"2019-10-09",6,"FOSSIL_SPECIMEN",75
"2014-09-08",0,"UNKNOWN",313
"2016-07-04",5,"LIVING_SPECIMEN",61
"2017-10-12",1,"PRESERVED_SPECIMEN",139420
"2010-07-26",4,"UNKNOWN",145
"2013-07-09",4,"HUMAN_OBSERVATION",1860
"2019-10-09",0,"PRESERVED_SPECIMEN",563
"2011-06-10",1,"HUMAN_OBSERVATION",1210
"2013-09-10",5,"PRESERVED_SPECIMEN",406
"2018-04-09",1,"MACHINE_OBSERVATION",1100
"2015-04-09",6,"LIVING_SPECIMEN",8
"2011-09-05",0,"UNKNOWN",72
"2009-12-16",1,"OBSERVATION",1154
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",9
"2012-01-18",4,"OBSERVATION",696
"2010-11-17",6,"UNKNOWN",2505
"2012-07-13",6,"UNKNOWN",2630
"2017-12-22",3,"UNKNOWN",18
"2013-07-09",1,"OBSERVATION",5529
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"MATERIAL_SAMPLE",87
"2018-07-11",1,"FOSSIL_SPECIMEN",302
"2019-07-01",6,"HUMAN_OBSERVATION",1037
"2015-07-03",6,"HUMAN_OBSERVATION",351
"2014-09-08",0,"FOSSIL_SPECIMEN",53
"2018-04-09",3,"PRESERVED_SPECIMEN",22
"2008-10-10",5,"PRESERVED_SPECIMEN",67
"2017-04-12",0,"OBSERVATION",6
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",1210
"2014-09-08",1,"UNKNOWN",5686
"2016-07-04",6,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",27
"2008-12-17",0,"OBSERVATION",10
"2014-03-28",4,"OBSERVATION",696
"2019-10-09",1,"PRESERVED_SPECIMEN",144351
"2013-09-10",6,"PRESERVED_SPECIMEN",42225
"2019-07-01",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",10
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",351
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",13092
"2012-01-18",5,"LIVING_SPECIMEN",59
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2018-09-28",6,"UNKNOWN",3467
"2017-04-12",4,"HUMAN_OBSERVATION",4902
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1433
"2016-04-05",5,"PRESERVED_SPECIMEN",463
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",45
"2011-09-05",4,"HUMAN_OBSERVATION",1860
"2019-07-01",7,"HUMAN_OBSERVATION",28
"2014-09-08",1,"FOSSIL_SPECIMEN",189
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",17649
"2017-04-12",1,"OBSERVATION",27
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",351
"2010-04-01",4,"UNKNOWN",145
"2016-12-27",4,"FOSSIL_SPECIMEN",129
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",3877
"2014-03-28",5,"LIVING_SPECIMEN",59
"2008-12-17",1,"OBSERVATION",906
"2013-07-09",6,"HUMAN_OBSERVATION",351
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"FOSSIL_SPECIMEN",129
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",2395
"2008-04-01",4,"UNKNOWN",85
"2015-07-03",4,"OBSERVATION",696
"2016-10-07",5,"UNKNOWN",14
"2009-06-17",0,"UNKNOWN",76
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2019-07-01",1,"LITERATURE",3
"2017-12-22",5,"UNKNOWN",122
"2016-01-04",1,"PRESERVED_SPECIMEN",92019
"2019-01-01",4,"FOSSIL_SPECIMEN",151
"2011-06-10",0,"OBSERVATION",10
"2016-04-05",6,"PRESERVED_SPECIMEN",79369
"2009-12-16",4,"UNKNOWN",71
"2015-04-09",0,"UNKNOWN",313
"2019-01-01",5,"UNKNOWN",9
"2013-02-20",0,"UNKNOWN",14
"2013-07-09",4,"UNKNOWN",145
"2010-04-01",4,"OBSERVATION",696
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2018-04-09",5,"PRESERVED_SPECIMEN",812
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",27
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",22
"2011-06-10",4,"HUMAN_OBSERVATION",1920
"2019-07-01",5,"LIVING_SPECIMEN",61
"2008-04-01",5,"UNKNOWN",24
"2016-10-07",6,"UNKNOWN",3897
"2009-06-17",1,"UNKNOWN",13195
"2016-07-04",0,"UNKNOWN",9
"2009-12-16",4,"OBSERVATION",696
"2012-03-26",0,"OBSERVATION",10
"2017-04-12",6,"HUMAN_OBSERVATION",351
"2017-12-22",6,"UNKNOWN",50602
"2013-07-09",4,"OBSERVATION",696
"2011-06-10",1,"OBSERVATION",2395
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2019-01-01",6,"MATERIAL_SAMPLE",136
"2009-12-16",5,"UNKNOWN",27
"2015-01-19",6,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",1366
"2012-10-31",1,"FOSSIL_SPECIMEN",14
"2015-04-09",1,"UNKNOWN",7399
"2019-01-01",6,"UNKNOWN",3456
"2013-02-20",1,"UNKNOWN",1325
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2011-09-05",6,"HUMAN_OBSERVATION",351
"2013-07-09",5,"UNKNOWN",15
"2015-01-19",0,"PRESERVED_SPECIMEN",1245
"2016-01-04",1,"MACHINE_OBSERVATION",1059
"2019-04-06",5,"UNKNOWN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",96060
"2018-07-11",6,"MACHINE_OBSERVATION",8
"2010-04-01",6,"UNKNOWN",3879
"2012-03-26",4,"HUMAN_OBSERVATION",1860
"2016-12-27",6,"FOSSIL_SPECIMEN",18
"2017-10-12",5,"PRESERVED_SPECIMEN",409
"2019-10-09",4,"PRESERVED_SPECIMEN",157
"2016-10-07",6,"FOSSIL_SPECIMEN",18
"2016-12-27",0,"PRESERVED_SPECIMEN",1022
"2019-07-01",6,"LIVING_SPECIMEN",16
"2009-06-17",1,"FOSSIL_SPECIMEN",14
"2016-04-05",0,"HUMAN_OBSERVATION",32
"2008-04-01",6,"UNKNOWN",3728
"2016-07-04",0,"FOSSIL_SPECIMEN",183
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",1247
"2016-07-04",1,"UNKNOWN",3088
"2011-09-05",4,"UNKNOWN",145
"2012-03-26",1,"OBSERVATION",2395
"2018-09-28",0,"MATERIAL_SAMPLE",12
"2015-10-01",5,"LIVING_SPECIMEN",59
"2017-04-12",7,"HUMAN_OBSERVATION",27
"2012-12-11",5,"LIVING_SPECIMEN",59
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2019-01-01",6,"FOSSIL_SPECIMEN",81
"2009-09-25",0,"PRESERVED_SPECIMEN",363
"2013-02-20",1,"FOSSIL_SPECIMEN",14
"2007-12-19",0,"PRESERVED_SPECIMEN",858
"2009-12-16",6,"UNKNOWN",3879
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"MATERIAL_SAMPLE",134
"2019-01-01",0,"PRESERVED_SPECIMEN",580
"2018-09-28",1,"MACHINE_OBSERVATION",1100
"2012-01-18",0,"UNKNOWN",74
"2013-05-21",0,"PRESERVED_SPECIMEN",791
"2013-07-09",6,"UNKNOWN",470
"2015-01-19",1,"PRESERVED_SPECIMEN",87326
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",3440
"2014-09-08",4,"FOSSIL_SPECIMEN",42
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2017-04-12",4,"OBSERVATION",696
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",47228
"2008-12-17",4,"OBSERVATION",696
"2019-10-09",5,"PRESERVED_SPECIMEN",1053
"2011-06-10",6,"HUMAN_OBSERVATION",351
"2015-10-01",0,"HUMAN_OBSERVATION",32
"2012-12-11",0,"HUMAN_OBSERVATION",25
"2016-12-27",1,"PRESERVED_SPECIMEN",140044
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",696
"2016-04-05",1,"HUMAN_OBSERVATION",17020
"2017-04-12",1,"LITERATURE",3
"2008-04-01",7,"UNKNOWN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",150
"2016-10-07",1,"PRESERVED_SPECIMEN",126607
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",59
"2011-09-05",5,"UNKNOWN",21
"2014-03-28",0,"UNKNOWN",14
