"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",4,"FOSSIL_SPECIMEN",324
"2019-04-06",6,"HUMAN_OBSERVATION",25854
"2019-07-01",6,"PRESERVED_SPECIMEN",405521
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",211
"2012-03-26",1,"PRESERVED_SPECIMEN",75842
"2015-10-01",5,"PRESERVED_SPECIMEN",201
"2012-12-11",5,"PRESERVED_SPECIMEN",59881
"2016-04-05",3,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"HUMAN_OBSERVATION",14
"2015-01-19",6,"UNKNOWN",15
"2018-07-11",4,"UNKNOWN",7622
"2012-10-31",1,"UNKNOWN",20572
"2017-04-12",4,"PRESERVED_SPECIMEN",2159
"2017-10-12",1,"FOSSIL_SPECIMEN",113666
"2013-09-10",5,"FOSSIL_SPECIMEN",14
"2016-12-27",6,"UNKNOWN",14
"2019-04-06",7,"HUMAN_OBSERVATION",29
"2019-07-01",7,"PRESERVED_SPECIMEN",278
"2013-09-10",6,"UNKNOWN",15
"2017-07-24",3,"PRESERVED_SPECIMEN",80
"2014-09-08",6,"HUMAN_OBSERVATION",2104
"2013-12-20",5,"PRESERVED_SPECIMEN",201
"2012-12-11",6,"PRESERVED_SPECIMEN",18029
"2016-04-05",4,"FOSSIL_SPECIMEN",332
"2012-07-13",0,"UNKNOWN",700
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2013-05-21",6,"UNKNOWN",15
"2014-03-28",1,"HUMAN_OBSERVATION",165145
"2018-07-11",5,"UNKNOWN",21275
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"HUMAN_OBSERVATION",41
"2015-07-03",0,"HUMAN_OBSERVATION",21
"2017-04-12",5,"PRESERVED_SPECIMEN",228878
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",609
"2013-09-10",0,"PRESERVED_SPECIMEN",1407
"2017-07-24",4,"PRESERVED_SPECIMEN",2159
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",5104
"2018-09-28",0,"UNKNOWN",102
"2016-04-05",5,"FOSSIL_SPECIMEN",14
"2012-07-13",1,"UNKNOWN",19313
"2016-07-04",4,"HUMAN_OBSERVATION",468
"2018-07-11",6,"UNKNOWN",30109
"2012-10-31",3,"UNKNOWN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",331
"2019-07-01",1,"HUMAN_OBSERVATION",1536828
"2015-07-03",1,"HUMAN_OBSERVATION",170034
"2017-04-12",6,"PRESERVED_SPECIMEN",364918
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"HUMAN_OBSERVATION",211
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2013-09-10",7,"FOSSIL_SPECIMEN",436
"2013-07-09",0,"HUMAN_OBSERVATION",14
"2013-09-10",1,"PRESERVED_SPECIMEN",137832
"2017-07-24",5,"PRESERVED_SPECIMEN",228788
"2016-01-04",1,"FOSSIL_SPECIMEN",105095
"2018-09-28",1,"UNKNOWN",76598
"2016-04-05",6,"FOSSIL_SPECIMEN",735
"2016-04-05",0,"PRESERVED_SPECIMEN",843
"2016-07-04",5,"HUMAN_OBSERVATION",5745
"2018-07-11",7,"UNKNOWN",538
"2012-10-31",4,"UNKNOWN",110
"2018-04-09",5,"FOSSIL_SPECIMEN",14
"2017-04-12",7,"PRESERVED_SPECIMEN",274
"2017-10-12",4,"FOSSIL_SPECIMEN",332
"2015-04-09",6,"HUMAN_OBSERVATION",2104
"2013-02-20",6,"HUMAN_OBSERVATION",1383
"2013-07-09",1,"HUMAN_OBSERVATION",165145
"2017-07-24",6,"PRESERVED_SPECIMEN",364899
"2016-10-07",0,"UNKNOWN",370
"2012-03-26",5,"PRESERVED_SPECIMEN",51572
"2016-04-05",7,"FOSSIL_SPECIMEN",456
"2017-04-12",0,"HUMAN_OBSERVATION",57
"2012-07-13",3,"UNKNOWN",4
"2017-12-22",0,"UNKNOWN",373
"2016-04-05",1,"PRESERVED_SPECIMEN",474125
"2015-01-19",0,"FOSSIL_SPECIMEN",4433
"2016-07-04",6,"HUMAN_OBSERVATION",12423
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",103
"2012-10-31",5,"UNKNOWN",5
"2018-04-09",6,"FOSSIL_SPECIMEN",807
"2019-07-01",3,"HUMAN_OBSERVATION",397
"2018-04-09",0,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",14
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",6973
"2016-10-07",0,"FOSSIL_SPECIMEN",6973
"2017-07-24",7,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"UNKNOWN",1079
"2012-03-26",6,"PRESERVED_SPECIMEN",11934
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"UNKNOWN",1824
"2009-09-25",0,"FOSSIL_SPECIMEN",13101
"2017-04-12",1,"HUMAN_OBSERVATION",1080861
"2012-07-13",4,"UNKNOWN",101
"2017-12-22",1,"UNKNOWN",64674
"2019-01-01",0,"FOSSIL_SPECIMEN",41149
"2013-05-21",0,"FOSSIL_SPECIMEN",3520
"2015-01-19",1,"FOSSIL_SPECIMEN",102763
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2019-01-01",1,"UNKNOWN",76598
"2012-10-31",6,"UNKNOWN",243
"2013-07-09",0,"UNKNOWN",323
"2018-04-09",7,"FOSSIL_SPECIMEN",456
"2019-07-01",4,"HUMAN_OBSERVATION",469
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2019-04-06",0,"UNKNOWN",104
"2018-04-09",1,"PRESERVED_SPECIMEN",541722
"2017-10-12",6,"FOSSIL_SPECIMEN",743
"2016-12-27",1,"FOSSIL_SPECIMEN",107667
"2017-10-12",0,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"FOSSIL_SPECIMEN",107667
"2016-01-04",4,"FOSSIL_SPECIMEN",332
"2018-09-28",4,"UNKNOWN",7622
"2009-09-25",1,"FOSSIL_SPECIMEN",48230
"2012-07-13",5,"UNKNOWN",5
"2019-01-01",1,"FOSSIL_SPECIMEN",139581
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"FOSSIL_SPECIMEN",80020
"2018-07-11",0,"FOSSIL_SPECIMEN",40309
"2014-03-28",6,"HUMAN_OBSERVATION",1383
"2012-10-31",7,"UNKNOWN",250
"2013-07-09",1,"UNKNOWN",1105
"2019-07-01",5,"HUMAN_OBSERVATION",7735
"2015-07-03",5,"HUMAN_OBSERVATION",692
"2019-04-06",1,"UNKNOWN",76598
"2017-10-12",7,"FOSSIL_SPECIMEN",456
"2014-09-08",0,"UNKNOWN",325
"2017-10-12",1,"PRESERVED_SPECIMEN",541816
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",61770
"2016-01-04",5,"FOSSIL_SPECIMEN",14
"2018-09-28",5,"UNKNOWN",21288
"2017-04-12",3,"HUMAN_OBSERVATION",397
"2012-07-13",6,"UNKNOWN",234
"2017-12-22",3,"UNKNOWN",1828
"2016-04-05",4,"PRESERVED_SPECIMEN",2055
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2018-07-11",1,"FOSSIL_SPECIMEN",136738
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",1824
"2019-07-01",6,"HUMAN_OBSERVATION",25854
"2015-07-03",6,"HUMAN_OBSERVATION",3207
"2014-09-08",0,"FOSSIL_SPECIMEN",4280
"2018-04-09",3,"PRESERVED_SPECIMEN",75
"2014-09-08",1,"UNKNOWN",1081
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-09-10",6,"PRESERVED_SPECIMEN",20720
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",737
"2018-09-28",6,"UNKNOWN",30107
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",468
"2012-07-13",7,"UNKNOWN",250
"2017-12-22",4,"UNKNOWN",7622
"2016-01-04",0,"PRESERVED_SPECIMEN",843
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",162292
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",331
"2019-01-01",4,"UNKNOWN",7622
"2019-07-01",7,"HUMAN_OBSERVATION",29
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2019-04-06",3,"UNKNOWN",1824
"2014-09-08",1,"FOSSIL_SPECIMEN",98006
"2018-04-09",4,"PRESERVED_SPECIMEN",2179
"2016-12-27",4,"FOSSIL_SPECIMEN",332
"2017-10-12",3,"PRESERVED_SPECIMEN",75
"2013-07-09",6,"HUMAN_OBSERVATION",1383
"2016-10-07",4,"FOSSIL_SPECIMEN",332
"2016-01-04",7,"FOSSIL_SPECIMEN",456
"2018-09-28",7,"UNKNOWN",532
"2009-09-25",4,"FOSSIL_SPECIMEN",123
"2017-04-12",5,"HUMAN_OBSERVATION",6514
"2017-12-22",5,"UNKNOWN",21275
"2016-01-04",1,"PRESERVED_SPECIMEN",474125
"2019-01-01",4,"FOSSIL_SPECIMEN",328
"2016-04-05",6,"PRESERVED_SPECIMEN",300279
"2013-05-21",4,"FOSSIL_SPECIMEN",324
"2015-01-19",5,"FOSSIL_SPECIMEN",14
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",3005
"2015-04-09",0,"UNKNOWN",323
"2019-01-01",5,"UNKNOWN",21288
"2013-02-20",0,"UNKNOWN",336
"2019-04-06",4,"UNKNOWN",7622
"2018-04-09",5,"PRESERVED_SPECIMEN",237781
"2016-12-27",5,"FOSSIL_SPECIMEN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",2179
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2016-10-07",5,"FOSSIL_SPECIMEN",14
"2009-06-17",0,"FOSSIL_SPECIMEN",13070
"2016-10-07",6,"UNKNOWN",14
"2016-07-04",0,"UNKNOWN",329
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"HUMAN_OBSERVATION",13288
"2017-12-22",6,"UNKNOWN",30122
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2013-02-20",0,"FOSSIL_SPECIMEN",3475
"2016-04-05",7,"PRESERVED_SPECIMEN",251
"2013-05-21",5,"FOSSIL_SPECIMEN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",722
"2018-07-11",4,"FOSSIL_SPECIMEN",332
"2012-10-31",1,"FOSSIL_SPECIMEN",57448
"2015-04-09",1,"UNKNOWN",1080
"2019-01-01",6,"UNKNOWN",30107
"2013-02-20",1,"UNKNOWN",1438
"2015-01-19",0,"PRESERVED_SPECIMEN",44
"2019-04-06",5,"UNKNOWN",21288
"2014-09-08",3,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",380087
"2016-12-27",6,"FOSSIL_SPECIMEN",738
"2017-10-12",5,"PRESERVED_SPECIMEN",237783
"2016-10-07",6,"FOSSIL_SPECIMEN",738
"2016-12-27",0,"PRESERVED_SPECIMEN",789
"2009-06-17",1,"FOSSIL_SPECIMEN",47806
"2016-04-05",0,"HUMAN_OBSERVATION",54
"2016-07-04",0,"FOSSIL_SPECIMEN",6973
"2016-10-07",0,"PRESERVED_SPECIMEN",767
"2016-07-04",1,"UNKNOWN",1079
"2009-09-25",6,"FOSSIL_SPECIMEN",345
"2010-11-17",0,"FOSSIL_SPECIMEN",13003
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2012-07-13",0,"FOSSIL_SPECIMEN",2815
"2017-12-22",7,"UNKNOWN",538
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"FOSSIL_SPECIMEN",980
"2013-02-20",1,"FOSSIL_SPECIMEN",77847
"2013-05-21",6,"FOSSIL_SPECIMEN",609
"2015-01-19",7,"FOSSIL_SPECIMEN",456
"2018-07-11",5,"FOSSIL_SPECIMEN",14
"2019-01-01",0,"PRESERVED_SPECIMEN",441
"2019-01-01",7,"UNKNOWN",532
"2012-01-18",0,"UNKNOWN",563
"2013-05-21",0,"PRESERVED_SPECIMEN",1407
"2013-07-09",6,"UNKNOWN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",37919
"2019-04-06",6,"UNKNOWN",30107
"2014-09-08",4,"FOSSIL_SPECIMEN",330
"2018-04-09",7,"PRESERVED_SPECIMEN",275
"2016-12-27",7,"FOSSIL_SPECIMEN",456
"2017-10-12",6,"PRESERVED_SPECIMEN",380090
"2015-10-01",0,"HUMAN_OBSERVATION",21
"2012-12-11",0,"HUMAN_OBSERVATION",14
"2016-10-07",7,"FOSSIL_SPECIMEN",456
"2016-12-27",1,"PRESERVED_SPECIMEN",472951
"2016-04-05",1,"HUMAN_OBSERVATION",903146
"2016-07-04",1,"FOSSIL_SPECIMEN",107667
"2016-10-07",1,"PRESERVED_SPECIMEN",465502
"2014-03-28",0,"UNKNOWN",322
"2018-09-28",0,"FOSSIL_SPECIMEN",40752
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",49678
"2012-07-13",1,"FOSSIL_SPECIMEN",56450
"2018-04-09",0,"HUMAN_OBSERVATION",67
"2016-01-04",4,"PRESERVED_SPECIMEN",2055
"2019-01-01",7,"FOSSIL_SPECIMEN",456
"2013-05-21",7,"FOSSIL_SPECIMEN",436
"2018-07-11",6,"FOSSIL_SPECIMEN",948
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",593915
"2012-01-18",1,"UNKNOWN",16868
"2013-05-21",1,"PRESERVED_SPECIMEN",137832
"2018-07-11",0,"PRESERVED_SPECIMEN",5
