"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"OCCURRENCE",138064
"2012-01-18",6,"HUMAN_OBSERVATION",1270
"2012-01-18",6,"LIVING_SPECIMEN",941
"2012-01-18",6,"OBSERVATION",136
"2012-01-18",6,"FOSSIL_SPECIMEN",498
"2012-01-18",7,"PRESERVED_SPECIMEN",909
"2012-01-18",7,"OCCURRENCE",109
"2012-01-18",7,"HUMAN_OBSERVATION",7
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",780
"2012-03-26",0,"OCCURRENCE",305
"2012-03-26",0,"HUMAN_OBSERVATION",11
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",3444
"2012-03-26",0,"FOSSIL_SPECIMEN",112
"2012-03-26",1,"PRESERVED_SPECIMEN",20462
"2012-03-26",1,"OCCURRENCE",8550
"2012-03-26",1,"HUMAN_OBSERVATION",2725
"2012-03-26",1,"OBSERVATION",1013599
"2012-03-26",1,"MATERIAL_CITATION",14
"2012-03-26",1,"FOSSIL_SPECIMEN",5409
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",277
"2012-03-26",3,"OCCURRENCE",40
"2012-03-26",3,"LIVING_SPECIMEN",149
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",240
"2012-03-26",4,"OCCURRENCE",14
"2012-03-26",4,"HUMAN_OBSERVATION",1379
"2012-03-26",4,"LIVING_SPECIMEN",8
"2012-03-26",4,"FOSSIL_SPECIMEN",135
"2012-03-26",5,"PRESERVED_SPECIMEN",11235
"2012-03-26",5,"OCCURRENCE",3064
"2012-03-26",5,"HUMAN_OBSERVATION",445
"2012-03-26",5,"LIVING_SPECIMEN",1085
"2012-03-26",5,"OBSERVATION",14
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",498
"2012-03-26",6,"PRESERVED_SPECIMEN",69318
"2012-03-26",6,"OCCURRENCE",138081
"2012-03-26",6,"HUMAN_OBSERVATION",1270
"2012-03-26",6,"LIVING_SPECIMEN",941
"2012-03-26",6,"OBSERVATION",136
"2012-03-26",7,"PRESERVED_SPECIMEN",882
"2012-03-26",7,"OCCURRENCE",106
"2012-03-26",7,"HUMAN_OBSERVATION",7
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",3438
"2012-07-13",0,"FOSSIL_SPECIMEN",112
"2012-07-13",0,"PRESERVED_SPECIMEN",827
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",304
"2012-07-13",1,"HUMAN_OBSERVATION",4675
"2012-07-13",1,"OBSERVATION",1017287
"2012-07-13",1,"FOSSIL_SPECIMEN",5405
"2012-07-13",1,"PRESERVED_SPECIMEN",24401
"2012-07-13",1,"MATERIAL_CITATION",14
"2012-07-13",1,"OCCURRENCE",8626
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"OCCURRENCE",26
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",276
"2012-07-13",3,"LIVING_SPECIMEN",165
"2012-07-13",4,"OCCURRENCE",14
"2012-07-13",4,"HUMAN_OBSERVATION",1380
"2012-07-13",4,"FOSSIL_SPECIMEN",135
"2012-07-13",4,"PRESERVED_SPECIMEN",242
"2012-07-13",4,"LIVING_SPECIMEN",8
"2012-07-13",5,"OCCURRENCE",462
"2012-07-13",5,"HUMAN_OBSERVATION",445
"2012-07-13",5,"OBSERVATION",19
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",15469
"2012-07-13",5,"LIVING_SPECIMEN",1094
"2012-07-13",6,"LIVING_SPECIMEN",1221
"2012-07-13",6,"OCCURRENCE",137435
"2012-07-13",6,"HUMAN_OBSERVATION",1271
"2012-07-13",6,"OBSERVATION",136
"2012-07-13",6,"FOSSIL_SPECIMEN",498
"2012-07-13",6,"PRESERVED_SPECIMEN",69803
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"OCCURRENCE",172
"2012-07-13",7,"HUMAN_OBSERVATION",7
"2012-07-13",7,"PRESERVED_SPECIMEN",1045
"2012-10-31",0,"OBSERVATION",3438
"2012-10-31",0,"FOSSIL_SPECIMEN",112
"2012-10-31",0,"PRESERVED_SPECIMEN",560
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",284
"2012-10-31",0,"HUMAN_OBSERVATION",30
"2012-10-31",1,"OBSERVATION",1017341
"2012-10-31",1,"FOSSIL_SPECIMEN",5428
"2012-10-31",1,"PRESERVED_SPECIMEN",27144
"2012-10-31",1,"MATERIAL_CITATION",14
"2012-10-31",1,"OCCURRENCE",9018
"2012-10-31",1,"HUMAN_OBSERVATION",5933
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",277
"2012-10-31",3,"LIVING_SPECIMEN",165
"2012-10-31",3,"OCCURRENCE",26
"2012-10-31",4,"OCCURRENCE",14
"2012-10-31",4,"HUMAN_OBSERVATION",1380
"2012-10-31",4,"FOSSIL_SPECIMEN",135
"2012-10-31",4,"PRESERVED_SPECIMEN",219
"2012-10-31",4,"LIVING_SPECIMEN",8
"2012-10-31",5,"OCCURRENCE",406
"2012-10-31",5,"HUMAN_OBSERVATION",446
"2012-10-31",5,"OBSERVATION",19
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",15268
"2012-10-31",5,"LIVING_SPECIMEN",1094
"2012-10-31",6,"MATERIAL_CITATION",16
"2012-10-31",6,"OCCURRENCE",137159
"2012-10-31",6,"HUMAN_OBSERVATION",1278
"2012-10-31",6,"OBSERVATION",106
"2012-10-31",6,"FOSSIL_SPECIMEN",498
"2012-10-31",6,"PRESERVED_SPECIMEN",70897
"2012-10-31",6,"LIVING_SPECIMEN",1221
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-10-31",7,"OCCURRENCE",170
"2012-10-31",7,"HUMAN_OBSERVATION",7
"2012-10-31",7,"PRESERVED_SPECIMEN",1071
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",246
"2012-12-11",0,"HUMAN_OBSERVATION",30
"2012-12-11",0,"OBSERVATION",3438
"2012-12-11",0,"FOSSIL_SPECIMEN",112
"2012-12-11",0,"PRESERVED_SPECIMEN",561
"2012-12-11",1,"MATERIAL_CITATION",14
"2012-12-11",1,"OCCURRENCE",9018
"2012-12-11",1,"HUMAN_OBSERVATION",5958
"2012-12-11",1,"OBSERVATION",1017316
"2012-12-11",1,"FOSSIL_SPECIMEN",5429
"2012-12-11",1,"PRESERVED_SPECIMEN",27269
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",277
"2012-12-11",3,"LIVING_SPECIMEN",165
"2012-12-11",3,"OCCURRENCE",26
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",219
"2012-12-11",4,"LIVING_SPECIMEN",8
"2012-12-11",4,"OCCURRENCE",14
"2012-12-11",4,"HUMAN_OBSERVATION",1380
"2012-12-11",4,"FOSSIL_SPECIMEN",135
"2012-12-11",5,"PRESERVED_SPECIMEN",15309
"2012-12-11",5,"LIVING_SPECIMEN",1094
"2012-12-11",5,"OCCURRENCE",398
"2012-12-11",5,"HUMAN_OBSERVATION",446
"2012-12-11",5,"OBSERVATION",19
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",70968
"2012-12-11",6,"LIVING_SPECIMEN",1221
"2012-12-11",6,"MATERIAL_CITATION",16
"2012-12-11",6,"OCCURRENCE",130578
"2012-12-11",6,"HUMAN_OBSERVATION",1278
"2012-12-11",6,"OBSERVATION",106
"2012-12-11",6,"FOSSIL_SPECIMEN",498
"2012-12-11",7,"PRESERVED_SPECIMEN",1079
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"OCCURRENCE",156
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",3438
"2013-02-20",0,"FOSSIL_SPECIMEN",114
"2013-02-20",0,"PRESERVED_SPECIMEN",565
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",242
"2013-02-20",0,"HUMAN_OBSERVATION",30
"2013-02-20",1,"HUMAN_OBSERVATION",5958
"2013-02-20",1,"OBSERVATION",1017316
"2013-02-20",1,"FOSSIL_SPECIMEN",5453
"2013-02-20",1,"PRESERVED_SPECIMEN",47495
"2013-02-20",1,"MATERIAL_CITATION",14
"2013-02-20",1,"OCCURRENCE",6443
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",3,"OCCURRENCE",26
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",277
"2013-02-20",3,"LIVING_SPECIMEN",165
"2013-02-20",4,"OCCURRENCE",14
"2013-02-20",4,"HUMAN_OBSERVATION",1380
"2013-02-20",4,"FOSSIL_SPECIMEN",135
"2013-02-20",4,"PRESERVED_SPECIMEN",219
"2013-02-20",4,"LIVING_SPECIMEN",8
"2013-02-20",5,"OCCURRENCE",397
"2013-02-20",5,"HUMAN_OBSERVATION",446
"2013-02-20",5,"OBSERVATION",19
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",15314
"2013-02-20",5,"LIVING_SPECIMEN",1094
"2013-02-20",6,"LIVING_SPECIMEN",1336
"2013-02-20",6,"MATERIAL_CITATION",16
"2013-02-20",6,"OCCURRENCE",129022
"2013-02-20",6,"HUMAN_OBSERVATION",1278
"2013-02-20",6,"OBSERVATION",106
"2013-02-20",6,"FOSSIL_SPECIMEN",495
"2013-02-20",6,"PRESERVED_SPECIMEN",72487
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-02-20",7,"OCCURRENCE",156
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2013-02-20",7,"PRESERVED_SPECIMEN",1080
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",122
"2013-05-21",0,"PRESERVED_SPECIMEN",596
"2013-05-21",0,"OCCURRENCE",240
"2013-05-21",0,"HUMAN_OBSERVATION",12
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",3438
"2013-05-21",1,"FOSSIL_SPECIMEN",5495
"2013-05-21",1,"PRESERVED_SPECIMEN",48731
"2013-05-21",1,"OCCURRENCE",6572
"2013-05-21",1,"HUMAN_OBSERVATION",6479
"2013-05-21",1,"OBSERVATION",1017249
"2013-05-21",1,"MATERIAL_CITATION",14
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",277
"2013-05-21",3,"OCCURRENCE",26
"2013-05-21",3,"LIVING_SPECIMEN",166
"2013-05-21",4,"FOSSIL_SPECIMEN",136
"2013-05-21",4,"PRESERVED_SPECIMEN",219
"2013-05-21",4,"OCCURRENCE",14
"2013-05-21",4,"HUMAN_OBSERVATION",1380
"2013-05-21",4,"LIVING_SPECIMEN",8
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",15320
"2013-05-21",5,"OCCURRENCE",399
"2013-05-21",5,"HUMAN_OBSERVATION",446
"2013-05-21",5,"LIVING_SPECIMEN",1094
"2013-05-21",5,"OBSERVATION",19
"2013-05-21",6,"FOSSIL_SPECIMEN",495
"2013-05-21",6,"PRESERVED_SPECIMEN",72924
"2013-05-21",6,"OCCURRENCE",129122
"2013-05-21",6,"HUMAN_OBSERVATION",1278
"2013-05-21",6,"LIVING_SPECIMEN",1336
"2013-05-21",6,"OBSERVATION",106
"2013-05-21",6,"MATERIAL_CITATION",16
"2013-05-21",7,"PRESERVED_SPECIMEN",1080
"2013-05-21",7,"OCCURRENCE",156
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",245
"2013-07-09",0,"HUMAN_OBSERVATION",12
"2013-07-09",0,"OBSERVATION",3438
"2013-07-09",0,"FOSSIL_SPECIMEN",160
"2013-07-09",0,"PRESERVED_SPECIMEN",617
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"MATERIAL_CITATION",14
"2013-07-09",1,"OCCURRENCE",7645
"2013-07-09",1,"HUMAN_OBSERVATION",6660
"2013-07-09",1,"OBSERVATION",1017249
"2013-07-09",1,"FOSSIL_SPECIMEN",5649
"2013-07-09",1,"PRESERVED_SPECIMEN",49370
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",166
"2013-07-09",3,"OCCURRENCE",26
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",277
"2013-07-09",4,"LIVING_SPECIMEN",8
"2013-07-09",4,"OCCURRENCE",14
"2013-07-09",4,"HUMAN_OBSERVATION",1380
"2013-07-09",4,"FOSSIL_SPECIMEN",136
"2013-07-09",4,"PRESERVED_SPECIMEN",345
"2013-07-09",5,"LIVING_SPECIMEN",1094
"2013-07-09",5,"OCCURRENCE",399
"2013-07-09",5,"HUMAN_OBSERVATION",446
"2013-07-09",5,"OBSERVATION",19
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",17032
"2013-07-09",6,"LIVING_SPECIMEN",1336
"2013-07-09",6,"MATERIAL_CITATION",16
"2013-07-09",6,"OCCURRENCE",129115
"2013-07-09",6,"HUMAN_OBSERVATION",1278
"2013-07-09",6,"OBSERVATION",106
"2013-07-09",6,"FOSSIL_SPECIMEN",498
"2013-07-09",6,"PRESERVED_SPECIMEN",73657
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"OCCURRENCE",148
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2013-07-09",7,"PRESERVED_SPECIMEN",1094
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",554
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",232
"2013-09-10",0,"HUMAN_OBSERVATION",239
"2013-09-10",0,"OBSERVATION",3438
"2013-09-10",0,"FOSSIL_SPECIMEN",160
"2013-09-10",1,"PRESERVED_SPECIMEN",49871
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2013-09-10",1,"MATERIAL_CITATION",14
"2013-09-10",1,"OCCURRENCE",6377
"2013-09-10",1,"HUMAN_OBSERVATION",18883
"2013-09-10",1,"OBSERVATION",1010459
"2013-09-10",1,"FOSSIL_SPECIMEN",5665
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",277
"2013-09-10",3,"LIVING_SPECIMEN",166
"2013-09-10",3,"OCCURRENCE",26
"2013-09-10",4,"FOSSIL_SPECIMEN",136
"2013-09-10",4,"PRESERVED_SPECIMEN",342
"2013-09-10",4,"LIVING_SPECIMEN",8
"2013-09-10",4,"OCCURRENCE",14
"2013-09-10",4,"HUMAN_OBSERVATION",1380
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",16365
"2013-09-10",5,"LIVING_SPECIMEN",1094
"2013-09-10",5,"OCCURRENCE",395
"2013-09-10",5,"HUMAN_OBSERVATION",446
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",6,"FOSSIL_SPECIMEN",499
"2013-09-10",6,"PRESERVED_SPECIMEN",73662
"2013-09-10",6,"LIVING_SPECIMEN",1289
"2013-09-10",6,"MATERIAL_CITATION",16
"2013-09-10",6,"OCCURRENCE",129104
"2013-09-10",6,"HUMAN_OBSERVATION",1284
"2013-09-10",6,"OBSERVATION",106
"2013-09-10",7,"PRESERVED_SPECIMEN",917
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"OCCURRENCE",70
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",221
"2013-12-20",0,"HUMAN_OBSERVATION",239
"2013-12-20",0,"OBSERVATION",3438
"2013-12-20",0,"FOSSIL_SPECIMEN",160
"2013-12-20",0,"PRESERVED_SPECIMEN",526
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2013-12-20",1,"OCCURRENCE",6354
"2013-12-20",1,"HUMAN_OBSERVATION",18889
"2013-12-20",1,"OBSERVATION",1010459
"2013-12-20",1,"MATERIAL_CITATION",14
"2013-12-20",1,"FOSSIL_SPECIMEN",5665
"2013-12-20",1,"PRESERVED_SPECIMEN",31313
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",277
"2013-12-20",3,"LIVING_SPECIMEN",166
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",342
"2013-12-20",4,"LIVING_SPECIMEN",8
"2013-12-20",4,"OCCURRENCE",12
"2013-12-20",4,"HUMAN_OBSERVATION",1380
"2013-12-20",4,"FOSSIL_SPECIMEN",136
"2013-12-20",5,"PRESERVED_SPECIMEN",16259
"2013-12-20",5,"LIVING_SPECIMEN",1088
"2013-12-20",5,"OCCURRENCE",306
"2013-12-20",5,"HUMAN_OBSERVATION",446
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",73921
"2013-12-20",6,"LIVING_SPECIMEN",817
"2013-12-20",6,"OCCURRENCE",128920
"2013-12-20",6,"HUMAN_OBSERVATION",1284
"2013-12-20",6,"OBSERVATION",105
"2013-12-20",6,"MATERIAL_CITATION",16
"2013-12-20",6,"FOSSIL_SPECIMEN",499
"2013-12-20",7,"PRESERVED_SPECIMEN",917
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"OCCURRENCE",68
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"OCCURRENCE",247
"2014-03-28",0,"HUMAN_OBSERVATION",234
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",157
"2014-03-28",0,"PRESERVED_SPECIMEN",2181
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",6374
"2014-03-28",1,"HUMAN_OBSERVATION",18936
"2014-03-28",1,"OBSERVATION",1017628
"2014-03-28",1,"MATERIAL_CITATION",14
"2014-03-28",1,"FOSSIL_SPECIMEN",5716
"2014-03-28",1,"PRESERVED_SPECIMEN",71354
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",3,"LIVING_SPECIMEN",183
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",283
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",4,"HUMAN_OBSERVATION",1380
"2014-03-28",4,"LIVING_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",149
"2014-03-28",4,"PRESERVED_SPECIMEN",366
"2014-03-28",5,"OCCURRENCE",344
"2014-03-28",5,"HUMAN_OBSERVATION",446
"2014-03-28",5,"LIVING_SPECIMEN",1088
"2014-03-28",5,"OBSERVATION",14
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",17033
"2014-03-28",6,"PRESERVED_SPECIMEN",75103
"2014-03-28",6,"OCCURRENCE",129370
"2014-03-28",6,"HUMAN_OBSERVATION",1305
"2014-03-28",6,"LIVING_SPECIMEN",817
"2014-03-28",6,"OBSERVATION",106
"2014-03-28",6,"MATERIAL_CITATION",16
"2014-03-28",6,"FOSSIL_SPECIMEN",499
"2014-03-28",7,"PRESERVED_SPECIMEN",919
"2014-03-28",7,"OCCURRENCE",68
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",339
"2014-09-08",0,"PRESERVED_SPECIMEN",596
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",1958
"2014-09-08",0,"HUMAN_OBSERVATION",705
"2014-09-08",1,"OBSERVATION",1017738
"2014-09-08",1,"MATERIAL_CITATION",14
"2014-09-08",1,"FOSSIL_SPECIMEN",6213
"2014-09-08",1,"PRESERVED_SPECIMEN",71628
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2014-09-08",1,"OCCURRENCE",8474
"2014-09-08",1,"HUMAN_OBSERVATION",48572
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",43
"2014-09-08",3,"LIVING_SPECIMEN",185
"2014-09-08",3,"OCCURRENCE",267
"2014-09-08",4,"HUMAN_OBSERVATION",1380
"2014-09-08",4,"FOSSIL_SPECIMEN",177
"2014-09-08",4,"PRESERVED_SPECIMEN",330
"2014-09-08",4,"LIVING_SPECIMEN",10
"2014-09-08",4,"OCCURRENCE",42
"2014-09-08",5,"HUMAN_OBSERVATION",546
"2014-09-08",5,"OBSERVATION",22
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",17566
"2014-09-08",5,"LIVING_SPECIMEN",1088
"2014-09-08",5,"OCCURRENCE",799
"2014-09-08",6,"OCCURRENCE",129871
"2014-09-08",6,"HUMAN_OBSERVATION",4410
"2014-09-08",6,"OBSERVATION",106
"2014-09-08",6,"MATERIAL_CITATION",16
"2014-09-08",6,"FOSSIL_SPECIMEN",508
"2014-09-08",6,"PRESERVED_SPECIMEN",74274
"2014-09-08",6,"LIVING_SPECIMEN",1022
"2014-09-08",7,"OCCURRENCE",113
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",696
"2014-09-08",7,"LIVING_SPECIMEN",5
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",459
"2015-01-19",0,"PRESERVED_SPECIMEN",3385
"2015-01-19",0,"OCCURRENCE",1639
"2015-01-19",0,"HUMAN_OBSERVATION",785
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"MATERIAL_CITATION",7
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-01-19",1,"FOSSIL_SPECIMEN",6107
"2015-01-19",1,"PRESERVED_SPECIMEN",70203
"2015-01-19",1,"OCCURRENCE",38807
"2015-01-19",1,"HUMAN_OBSERVATION",52320
"2015-01-19",1,"OBSERVATION",1017791
"2015-01-19",1,"MATERIAL_CITATION",151
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",53
"2015-01-19",3,"OCCURRENCE",316
"2015-01-19",3,"LIVING_SPECIMEN",185
"2015-01-19",4,"FOSSIL_SPECIMEN",169
"2015-01-19",4,"PRESERVED_SPECIMEN",336
"2015-01-19",4,"OCCURRENCE",42
"2015-01-19",4,"HUMAN_OBSERVATION",1380
"2015-01-19",4,"LIVING_SPECIMEN",10
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",18574
"2015-01-19",5,"OCCURRENCE",818
"2015-01-19",5,"HUMAN_OBSERVATION",546
"2015-01-19",5,"LIVING_SPECIMEN",1088
"2015-01-19",5,"OBSERVATION",22
"2015-01-19",6,"FOSSIL_SPECIMEN",543
"2015-01-19",6,"PRESERVED_SPECIMEN",76660
"2015-01-19",6,"OCCURRENCE",130457
"2015-01-19",6,"HUMAN_OBSERVATION",7561
"2015-01-19",6,"LIVING_SPECIMEN",896
"2015-01-19",6,"OBSERVATION",105
"2015-01-19",6,"MATERIAL_CITATION",98
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",956
"2015-01-19",7,"OCCURRENCE",118
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"MATERIAL_CITATION",7
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",522
"2015-04-09",0,"PRESERVED_SPECIMEN",1118
"2015-04-09",0,"OCCURRENCE",1630
"2015-04-09",0,"HUMAN_OBSERVATION",785
"2015-04-09",1,"HUMAN_OBSERVATION",52321
"2015-04-09",1,"OBSERVATION",1017840
"2015-04-09",1,"MATERIAL_CITATION",151
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",6546
"2015-04-09",1,"PRESERVED_SPECIMEN",72336
"2015-04-09",1,"OCCURRENCE",39116
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",316
"2015-04-09",3,"LIVING_SPECIMEN",185
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",53
"2015-04-09",4,"OCCURRENCE",42
"2015-04-09",4,"HUMAN_OBSERVATION",1380
"2015-04-09",4,"LIVING_SPECIMEN",10
"2015-04-09",4,"FOSSIL_SPECIMEN",172
"2015-04-09",4,"PRESERVED_SPECIMEN",433
"2015-04-09",5,"OCCURRENCE",827
"2015-04-09",5,"HUMAN_OBSERVATION",546
"2015-04-09",5,"LIVING_SPECIMEN",1088
"2015-04-09",5,"OBSERVATION",22
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",18861
"2015-04-09",6,"OCCURRENCE",130155
"2015-04-09",6,"HUMAN_OBSERVATION",7561
"2015-04-09",6,"LIVING_SPECIMEN",899
"2015-04-09",6,"OBSERVATION",105
"2015-04-09",6,"MATERIAL_CITATION",98
"2015-04-09",6,"FOSSIL_SPECIMEN",563
"2015-04-09",6,"PRESERVED_SPECIMEN",78246
"2015-04-09",7,"OCCURRENCE",119
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"LIVING_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",959
"2015-07-03",0,"OCCURRENCE",1629
"2015-07-03",0,"HUMAN_OBSERVATION",785
