"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-02-20",5,"OCCURRENCE",93
"2013-02-20",6,"OBSERVATION",22
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2013-02-20",6,"PRESERVED_SPECIMEN",143907
"2013-02-20",6,"LIVING_SPECIMEN",173
"2013-02-20",6,"OCCURRENCE",1322
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2013-05-21",0,"FOSSIL_SPECIMEN",90
"2013-05-21",0,"PRESERVED_SPECIMEN",1365
"2013-05-21",0,"OCCURRENCE",62
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",535
"2013-05-21",1,"FOSSIL_SPECIMEN",291
"2013-05-21",1,"PRESERVED_SPECIMEN",100435
"2013-05-21",1,"OCCURRENCE",2660
"2013-05-21",1,"OBSERVATION",3114
"2013-05-21",3,"PRESERVED_SPECIMEN",44
"2013-05-21",3,"OCCURRENCE",89
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"FOSSIL_SPECIMEN",3213
"2013-05-21",4,"PRESERVED_SPECIMEN",264
"2013-05-21",4,"OCCURRENCE",29
"2013-05-21",4,"HUMAN_OBSERVATION",1769
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",781
"2013-05-21",5,"PRESERVED_SPECIMEN",397
"2013-05-21",5,"OCCURRENCE",93
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"PRESERVED_SPECIMEN",144218
"2013-05-21",6,"OCCURRENCE",1327
"2013-05-21",6,"LIVING_SPECIMEN",173
"2013-05-21",6,"OBSERVATION",22
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2013-05-21",7,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",535
"2013-07-09",0,"FOSSIL_SPECIMEN",90
"2013-07-09",0,"PRESERVED_SPECIMEN",1348
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",62
"2013-07-09",1,"OBSERVATION",3114
"2013-07-09",1,"FOSSIL_SPECIMEN",291
"2013-07-09",1,"PRESERVED_SPECIMEN",102282
"2013-07-09",1,"OCCURRENCE",2179
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",44
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",89
"2013-07-09",4,"HUMAN_OBSERVATION",1769
"2013-07-09",4,"OBSERVATION",781
"2013-07-09",4,"FOSSIL_SPECIMEN",3213
"2013-07-09",4,"PRESERVED_SPECIMEN",265
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",29
"2013-07-09",5,"OCCURRENCE",93
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",5,"PRESERVED_SPECIMEN",399
"2013-07-09",5,"LIVING_SPECIMEN",36
"2013-07-09",6,"OCCURRENCE",1327
"2013-07-09",6,"OBSERVATION",22
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",144503
"2013-07-09",6,"LIVING_SPECIMEN",173
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",62
"2013-09-10",0,"OBSERVATION",535
"2013-09-10",0,"FOSSIL_SPECIMEN",90
"2013-09-10",0,"PRESERVED_SPECIMEN",1351
"2013-09-10",1,"OCCURRENCE",2174
"2013-09-10",1,"HUMAN_OBSERVATION",2527
"2013-09-10",1,"OBSERVATION",1216
"2013-09-10",1,"FOSSIL_SPECIMEN",291
"2013-09-10",1,"PRESERVED_SPECIMEN",102658
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2013-09-10",3,"PRESERVED_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OCCURRENCE",89
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",265
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",29
"2013-09-10",4,"HUMAN_OBSERVATION",1769
"2013-09-10",4,"OBSERVATION",781
"2013-09-10",4,"FOSSIL_SPECIMEN",3213
"2013-09-10",5,"PRESERVED_SPECIMEN",399
"2013-09-10",5,"LIVING_SPECIMEN",36
"2013-09-10",5,"OCCURRENCE",93
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",6,"PRESERVED_SPECIMEN",144586
"2013-09-10",6,"LIVING_SPECIMEN",173
"2013-09-10",6,"OCCURRENCE",1327
"2013-09-10",6,"OBSERVATION",22
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2013-09-10",7,"OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",61
"2013-12-20",0,"OBSERVATION",535
"2013-12-20",0,"FOSSIL_SPECIMEN",90
"2013-12-20",0,"PRESERVED_SPECIMEN",622
"2013-12-20",1,"OCCURRENCE",2171
"2013-12-20",1,"HUMAN_OBSERVATION",2533
"2013-12-20",1,"OBSERVATION",1216
"2013-12-20",1,"FOSSIL_SPECIMEN",291
"2013-12-20",1,"PRESERVED_SPECIMEN",100937
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"OCCURRENCE",89
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",44
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",29
"2013-12-20",4,"HUMAN_OBSERVATION",1769
"2013-12-20",4,"OBSERVATION",781
"2013-12-20",4,"FOSSIL_SPECIMEN",3213
"2013-12-20",4,"PRESERVED_SPECIMEN",265
"2013-12-20",5,"LIVING_SPECIMEN",36
"2013-12-20",5,"OCCURRENCE",83
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",396
"2013-12-20",6,"LIVING_SPECIMEN",173
"2013-12-20",6,"OCCURRENCE",1327
"2013-12-20",6,"OBSERVATION",22
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"PRESERVED_SPECIMEN",114099
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2014-03-28",0,"FOSSIL_SPECIMEN",90
"2014-03-28",0,"PRESERVED_SPECIMEN",718
"2014-03-28",0,"OCCURRENCE",62
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",535
"2014-03-28",1,"OBSERVATION",2089
"2014-03-28",1,"FOSSIL_SPECIMEN",293
"2014-03-28",1,"PRESERVED_SPECIMEN",111607
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2014-03-28",1,"OCCURRENCE",2285
"2014-03-28",1,"HUMAN_OBSERVATION",2534
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",45
"2014-03-28",3,"OCCURRENCE",88
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",781
"2014-03-28",4,"FOSSIL_SPECIMEN",3354
"2014-03-28",4,"PRESERVED_SPECIMEN",265
"2014-03-28",4,"OCCURRENCE",29
"2014-03-28",4,"HUMAN_OBSERVATION",7241
"2014-03-28",5,"LIVING_SPECIMEN",36
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",5,"PRESERVED_SPECIMEN",415
"2014-03-28",5,"OCCURRENCE",83
"2014-03-28",6,"LIVING_SPECIMEN",171
"2014-03-28",6,"OBSERVATION",25
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",115240
"2014-03-28",6,"OCCURRENCE",1413
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2014-09-08",0,"FOSSIL_SPECIMEN",91
"2014-09-08",0,"PRESERVED_SPECIMEN",4429
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",69
"2014-09-08",0,"OBSERVATION",535
"2014-09-08",1,"FOSSIL_SPECIMEN",293
"2014-09-08",1,"PRESERVED_SPECIMEN",109344
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2014-09-08",1,"OCCURRENCE",8554
"2014-09-08",1,"HUMAN_OBSERVATION",4060
"2014-09-08",1,"OBSERVATION",2221
"2014-09-08",3,"PRESERVED_SPECIMEN",89
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",130
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",3354
"2014-09-08",4,"PRESERVED_SPECIMEN",339
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",30
"2014-09-08",4,"HUMAN_OBSERVATION",7241
"2014-09-08",4,"OBSERVATION",781
"2014-09-08",5,"PRESERVED_SPECIMEN",548
"2014-09-08",5,"LIVING_SPECIMEN",36
"2014-09-08",5,"OCCURRENCE",90
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",150246
"2014-09-08",6,"LIVING_SPECIMEN",173
"2014-09-08",6,"OCCURRENCE",2418
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"OBSERVATION",17
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",15247
"2015-01-19",0,"OCCURRENCE",82
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",535
"2015-01-19",0,"FOSSIL_SPECIMEN",93
"2015-01-19",1,"FOSSIL_SPECIMEN",304
"2015-01-19",1,"PRESERVED_SPECIMEN",111378
"2015-01-19",1,"OCCURRENCE",10173
"2015-01-19",1,"HUMAN_OBSERVATION",4080
"2015-01-19",1,"OBSERVATION",2221
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-01-19",3,"PRESERVED_SPECIMEN",90
"2015-01-19",3,"OCCURRENCE",131
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"FOSSIL_SPECIMEN",3354
"2015-01-19",4,"PRESERVED_SPECIMEN",381
"2015-01-19",4,"OCCURRENCE",39
"2015-01-19",4,"HUMAN_OBSERVATION",7241
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",781
"2015-01-19",5,"PRESERVED_SPECIMEN",696
"2015-01-19",5,"OCCURRENCE",89
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",6,"FOSSIL_SPECIMEN",27
"2015-01-19",6,"PRESERVED_SPECIMEN",151655
"2015-01-19",6,"OCCURRENCE",2606
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",174
"2015-01-19",6,"OBSERVATION",17
"2015-01-19",7,"PRESERVED_SPECIMEN",37
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",94
"2015-04-09",0,"PRESERVED_SPECIMEN",13617
"2015-04-09",0,"OCCURRENCE",81
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",535
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",317
"2015-04-09",1,"PRESERVED_SPECIMEN",115449
"2015-04-09",1,"OCCURRENCE",10324
"2015-04-09",1,"HUMAN_OBSERVATION",4079
"2015-04-09",1,"OBSERVATION",2221
"2015-04-09",3,"PRESERVED_SPECIMEN",91
"2015-04-09",3,"OCCURRENCE",131
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",781
"2015-04-09",4,"FOSSIL_SPECIMEN",3355
"2015-04-09",4,"PRESERVED_SPECIMEN",399
"2015-04-09",4,"OCCURRENCE",39
"2015-04-09",4,"HUMAN_OBSERVATION",7241
"2015-04-09",5,"LIVING_SPECIMEN",36
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",5,"PRESERVED_SPECIMEN",777
"2015-04-09",5,"OCCURRENCE",89
"2015-04-09",6,"LIVING_SPECIMEN",189
"2015-04-09",6,"OBSERVATION",17
"2015-04-09",6,"FOSSIL_SPECIMEN",27
"2015-04-09",6,"PRESERVED_SPECIMEN",154048
"2015-04-09",6,"OCCURRENCE",2695
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",37
"2015-07-03",0,"OBSERVATION",535
"2015-07-03",0,"FOSSIL_SPECIMEN",94
"2015-07-03",0,"PRESERVED_SPECIMEN",14177
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",81
"2015-07-03",1,"OBSERVATION",2221
"2015-07-03",1,"FOSSIL_SPECIMEN",317
"2015-07-03",1,"PRESERVED_SPECIMEN",124852
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2015-07-03",1,"OCCURRENCE",10413
"2015-07-03",1,"HUMAN_OBSERVATION",4098
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",93
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",131
"2015-07-03",4,"HUMAN_OBSERVATION",7241
"2015-07-03",4,"OBSERVATION",781
"2015-07-03",4,"FOSSIL_SPECIMEN",3355
"2015-07-03",4,"PRESERVED_SPECIMEN",399
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",39
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",5,"PRESERVED_SPECIMEN",816
"2015-07-03",5,"LIVING_SPECIMEN",36
"2015-07-03",5,"OCCURRENCE",89
"2015-07-03",6,"OCCURRENCE",2700
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",18
"2015-07-03",6,"FOSSIL_SPECIMEN",27
"2015-07-03",6,"PRESERVED_SPECIMEN",161351
"2015-07-03",6,"LIVING_SPECIMEN",189
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",61
"2015-10-01",0,"OBSERVATION",535
"2015-10-01",0,"FOSSIL_SPECIMEN",97
"2015-10-01",0,"PRESERVED_SPECIMEN",14221
"2015-10-01",1,"OCCURRENCE",3035
"2015-10-01",1,"HUMAN_OBSERVATION",7032
"2015-10-01",1,"OBSERVATION",2218
"2015-10-01",1,"FOSSIL_SPECIMEN",317
"2015-10-01",1,"PRESERVED_SPECIMEN",149445
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",89
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",144
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",38
"2015-10-01",4,"HUMAN_OBSERVATION",7850
"2015-10-01",4,"OBSERVATION",781
"2015-10-01",4,"FOSSIL_SPECIMEN",3355
"2015-10-01",4,"PRESERVED_SPECIMEN",439
"2015-10-01",5,"LIVING_SPECIMEN",36
"2015-10-01",5,"OCCURRENCE",82
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",5,"PRESERVED_SPECIMEN",864
"2015-10-01",6,"LIVING_SPECIMEN",190
"2015-10-01",6,"OCCURRENCE",1501
"2015-10-01",6,"HUMAN_OBSERVATION",1251
"2015-10-01",6,"OBSERVATION",21
"2015-10-01",6,"FOSSIL_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",189382
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2016-01-04",0,"PRESERVED_SPECIMEN",15022
"2016-01-04",0,"OCCURRENCE",61
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",535
"2016-01-04",0,"FOSSIL_SPECIMEN",97
"2016-01-04",1,"PRESERVED_SPECIMEN",154159
"2016-01-04",1,"MACHINE_OBSERVATION",42
"2016-01-04",1,"OCCURRENCE",3034
"2016-01-04",1,"HUMAN_OBSERVATION",8189
"2016-01-04",1,"OBSERVATION",2217
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2016-01-04",1,"FOSSIL_SPECIMEN",317
"2016-01-04",3,"PRESERVED_SPECIMEN",144
"2016-01-04",3,"OCCURRENCE",89
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",3355
"2016-01-04",4,"PRESERVED_SPECIMEN",435
"2016-01-04",4,"OCCURRENCE",38
"2016-01-04",4,"HUMAN_OBSERVATION",7850
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",781
"2016-01-04",5,"PRESERVED_SPECIMEN",1018
"2016-01-04",5,"OCCURRENCE",82
"2016-01-04",5,"LIVING_SPECIMEN",41
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2016-01-04",6,"PRESERVED_SPECIMEN",186534
"2016-01-04",6,"OCCURRENCE",1501
"2016-01-04",6,"HUMAN_OBSERVATION",1284
"2016-01-04",6,"LIVING_SPECIMEN",191
"2016-01-04",6,"OBSERVATION",30
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"OCCURRENCE",69
"2016-04-05",0,"HUMAN_OBSERVATION",163
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",535
"2016-04-05",0,"FOSSIL_SPECIMEN",97
"2016-04-05",0,"PRESERVED_SPECIMEN",14661
"2016-04-05",1,"OCCURRENCE",2989
"2016-04-05",1,"HUMAN_OBSERVATION",8211
"2016-04-05",1,"OBSERVATION",1345
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2016-04-05",1,"FOSSIL_SPECIMEN",317
"2016-04-05",1,"PRESERVED_SPECIMEN",145683
"2016-04-05",3,"PRESERVED_SPECIMEN",144
"2016-04-05",3,"OCCURRENCE",89
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1049
"2016-04-05",4,"OCCURRENCE",64
"2016-04-05",4,"HUMAN_OBSERVATION",7241
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",781
"2016-04-05",4,"FOSSIL_SPECIMEN",3355
"2016-04-05",5,"PRESERVED_SPECIMEN",1021
"2016-04-05",5,"OCCURRENCE",82
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",41
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",6,"PRESERVED_SPECIMEN",191126
"2016-04-05",6,"OCCURRENCE",1501
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2016-04-05",6,"LIVING_SPECIMEN",191
"2016-04-05",6,"OBSERVATION",74
"2016-04-05",6,"FOSSIL_SPECIMEN",27
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2016-04-05",7,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",133
"2016-07-04",0,"PRESERVED_SPECIMEN",16656
"2016-07-04",0,"OCCURRENCE",69
"2016-07-04",0,"HUMAN_OBSERVATION",163
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",535
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2016-07-04",1,"FOSSIL_SPECIMEN",291
"2016-07-04",1,"PRESERVED_SPECIMEN",161155
"2016-07-04",1,"MACHINE_OBSERVATION",151
"2016-07-04",1,"OCCURRENCE",2984
"2016-07-04",1,"HUMAN_OBSERVATION",8202
"2016-07-04",1,"OBSERVATION",1260
"2016-07-04",1,"MATERIAL_CITATION",26
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",144
"2016-07-04",3,"OCCURRENCE",89
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",781
"2016-07-04",4,"FOSSIL_SPECIMEN",3355
"2016-07-04",4,"PRESERVED_SPECIMEN",1049
"2016-07-04",4,"OCCURRENCE",64
"2016-07-04",4,"HUMAN_OBSERVATION",7241
"2016-07-04",5,"LIVING_SPECIMEN",41
"2016-07-04",5,"OBSERVATION",12
"2016-07-04",5,"PRESERVED_SPECIMEN",1026
"2016-07-04",5,"OCCURRENCE",82
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",189
"2016-07-04",6,"OBSERVATION",74
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2016-07-04",6,"PRESERVED_SPECIMEN",191852
"2016-07-04",6,"OCCURRENCE",1501
"2016-07-04",6,"HUMAN_OBSERVATION",71
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",133
"2016-10-07",0,"PRESERVED_SPECIMEN",16696
"2016-10-07",0,"OCCURRENCE",10
"2016-10-07",0,"HUMAN_OBSERVATION",163
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",535
"2016-10-07",1,"FOSSIL_SPECIMEN",291
"2016-10-07",1,"PRESERVED_SPECIMEN",162665
"2016-10-07",1,"MACHINE_OBSERVATION",151
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2016-10-07",1,"OCCURRENCE",3019
"2016-10-07",1,"HUMAN_OBSERVATION",8211
"2016-10-07",1,"OBSERVATION",1259
"2016-10-07",1,"MATERIAL_CITATION",26
"2016-10-07",3,"PRESERVED_SPECIMEN",144
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",3355
"2016-10-07",4,"PRESERVED_SPECIMEN",1049
"2016-10-07",4,"OCCURRENCE",46
"2016-10-07",4,"HUMAN_OBSERVATION",7241
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",781
"2016-10-07",5,"PRESERVED_SPECIMEN",1010
"2016-10-07",5,"OCCURRENCE",80
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",42
"2016-10-07",5,"OBSERVATION",12
"2016-10-07",6,"FOSSIL_SPECIMEN",27
"2016-10-07",6,"PRESERVED_SPECIMEN",189103
"2016-10-07",6,"OCCURRENCE",930
"2016-10-07",6,"HUMAN_OBSERVATION",72
"2016-10-07",6,"LIVING_SPECIMEN",176
"2016-10-07",6,"OBSERVATION",74
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",4964
"2016-12-27",0,"OCCURRENCE",10
"2016-12-27",0,"HUMAN_OBSERVATION",163
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",535
"2016-12-27",0,"FOSSIL_SPECIMEN",104
"2016-12-27",1,"MATERIAL_SAMPLE",72
"2016-12-27",1,"FOSSIL_SPECIMEN",321
"2016-12-27",1,"PRESERVED_SPECIMEN",171868
"2016-12-27",1,"OCCURRENCE",3311
"2016-12-27",1,"HUMAN_OBSERVATION",10790
"2016-12-27",1,"OBSERVATION",1259
"2016-12-27",1,"MATERIAL_CITATION",26
"2016-12-27",1,"MACHINE_OBSERVATION",153
"2016-12-27",3,"PRESERVED_SPECIMEN",145
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",3360
"2016-12-27",4,"PRESERVED_SPECIMEN",1050
"2016-12-27",4,"OCCURRENCE",46
"2016-12-27",4,"HUMAN_OBSERVATION",7241
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",781
"2016-12-27",5,"PRESERVED_SPECIMEN",1098
"2016-12-27",5,"OCCURRENCE",80
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",42
"2016-12-27",5,"OBSERVATION",12
"2016-12-27",6,"FOSSIL_SPECIMEN",26
"2016-12-27",6,"PRESERVED_SPECIMEN",192533
"2016-12-27",6,"OCCURRENCE",934
"2016-12-27",6,"HUMAN_OBSERVATION",72
"2016-12-27",6,"LIVING_SPECIMEN",176
"2016-12-27",6,"OBSERVATION",74
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",1
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",535
"2017-04-12",0,"FOSSIL_SPECIMEN",104
"2017-04-12",0,"PRESERVED_SPECIMEN",5136
"2017-04-12",0,"OCCURRENCE",10
"2017-04-12",0,"HUMAN_OBSERVATION",163
"2017-04-12",1,"HUMAN_OBSERVATION",11260
"2017-04-12",1,"OBSERVATION",1258
"2017-04-12",1,"MATERIAL_CITATION",26
"2017-04-12",1,"MACHINE_OBSERVATION",297
"2017-04-12",1,"MATERIAL_SAMPLE",72
"2017-04-12",1,"FOSSIL_SPECIMEN",321
"2017-04-12",1,"PRESERVED_SPECIMEN",175314
"2017-04-12",1,"OCCURRENCE",3302
"2017-04-12",3,"OCCURRENCE",12
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",137
"2017-04-12",4,"OCCURRENCE",75
"2017-04-12",4,"HUMAN_OBSERVATION",7241
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",781
"2017-04-12",4,"FOSSIL_SPECIMEN",3360
"2017-04-12",4,"PRESERVED_SPECIMEN",1035
"2017-04-12",5,"OCCURRENCE",84
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",42
"2017-04-12",5,"OBSERVATION",12
"2017-04-12",5,"PRESERVED_SPECIMEN",1452
"2017-04-12",6,"OCCURRENCE",28041
"2017-04-12",6,"HUMAN_OBSERVATION",119
"2017-04-12",6,"LIVING_SPECIMEN",177
"2017-04-12",6,"OBSERVATION",124
"2017-04-12",6,"FOSSIL_SPECIMEN",26
"2017-04-12",6,"PRESERVED_SPECIMEN",166081
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"OCCURRENCE",10
"2017-07-24",0,"HUMAN_OBSERVATION",163
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",535
"2017-07-24",0,"FOSSIL_SPECIMEN",104
