"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7218
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",265
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",455
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",83
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18528
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",596
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12972
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",481
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",245
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",142
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1514
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2450
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1437
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",647
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",594
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",142
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",948
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",455
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17795
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",557
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1171
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",104
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4725
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15477
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",414
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",348
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",249
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",416
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1819
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",244
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",451
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15456
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4510
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",283
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",176
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1813
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12974
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",91
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",36
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",886
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2340
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",741
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",9385
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",794
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",402
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3113
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",119
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1590
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2909
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",127
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2341
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1387
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20966
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",364
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",630
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",181
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",458
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3424
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4510
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3063
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",411
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",527
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",364
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",244
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",960
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5208
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4331
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",193
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",136
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",304
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",756
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",960
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10276
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5261
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",44
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4957
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",960
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1181
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
