"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"HUMAN_OBSERVATION",3065520
"2008-12-17",1,"OBSERVATION",887900
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",27
"2012-12-11",6,"UNKNOWN",24274
"2008-10-10",0,"UNKNOWN",98260
"2010-07-26",7,"UNKNOWN",77
"2012-07-13",4,"LIVING_SPECIMEN",374
"2014-03-28",4,"UNKNOWN",12
"2015-01-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",9599
"2013-05-21",7,"FOSSIL_SPECIMEN",38
"2015-07-03",4,"OBSERVATION",273164
"2015-07-03",5,"FOSSIL_SPECIMEN",29
"2010-04-01",1,"OBSERVATION",852017
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",3322
"2014-03-28",0,"LIVING_SPECIMEN",518
"2008-12-17",6,"UNKNOWN",628913
"2012-01-18",5,"PRESERVED_SPECIMEN",10571
"2013-12-20",1,"HUMAN_OBSERVATION",624168
"2009-06-17",4,"OBSERVATION",86830
"2012-01-18",0,"OBSERVATION",20902
"2009-04-06",6,"PRESERVED_SPECIMEN",5434
"2012-10-31",6,"LIVING_SPECIMEN",17
"2013-02-20",5,"OBSERVATION",1179
"2009-04-06",1,"OBSERVATION",887900
"2011-02-21",0,"PRESERVED_SPECIMEN",3259
"2013-09-10",0,"PRESERVED_SPECIMEN",5871
"2013-05-21",7,"UNKNOWN",27
"2014-03-28",0,"HUMAN_OBSERVATION",71083
"2008-06-27",7,"OBSERVATION",7256
"2014-09-08",4,"OBSERVATION",239170
"2014-09-08",5,"FOSSIL_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",3164
"2009-12-16",7,"PRESERVED_SPECIMEN",87
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",448
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",9479138
"2009-06-17",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",3
"2010-11-17",7,"OBSERVATION",7256
"2015-07-03",5,"HUMAN_OBSERVATION",75923
"2009-12-16",3,"UNKNOWN",260
"2008-06-27",4,"LIVING_SPECIMEN",374
"2013-12-20",6,"PRESERVED_SPECIMEN",1112368
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",333
"2011-09-05",6,"LIVING_SPECIMEN",17
"2012-01-18",1,"HUMAN_OBSERVATION",99735
"2012-03-26",3,"PRESERVED_SPECIMEN",333
"2012-10-31",1,"PRESERVED_SPECIMEN",704616
"2013-12-20",1,"OBSERVATION",1678398
"2013-02-20",6,"HUMAN_OBSERVATION",8413106
"2012-12-11",7,"PRESERVED_SPECIMEN",184
"2015-01-19",3,"OBSERVATION",52035
"2016-01-04",7,"PRESERVED_SPECIMEN",420
"2011-02-21",6,"LIVING_SPECIMEN",17
"2013-09-10",6,"LIVING_SPECIMEN",22596
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",3287
"2010-07-26",3,"OBSERVATION",20818
"2014-03-28",0,"OBSERVATION",121673
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"HUMAN_OBSERVATION",75923
"2013-12-20",6,"UNKNOWN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",67
"2012-12-11",7,"UNKNOWN",27
"2008-10-10",1,"UNKNOWN",27508
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"LIVING_SPECIMEN",38651
"2014-03-28",5,"UNKNOWN",1
"2015-01-19",4,"LIVING_SPECIMEN",374
"2010-04-01",7,"PRESERVED_SPECIMEN",87
"2013-05-21",3,"OBSERVATION",52035
"2015-07-03",5,"OBSERVATION",1183
"2015-07-03",6,"FOSSIL_SPECIMEN",1166
"2010-07-26",4,"LIVING_SPECIMEN",374
"2011-09-05",1,"PRESERVED_SPECIMEN",796029
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",81
"2012-01-18",6,"PRESERVED_SPECIMEN",880637
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2009-06-17",5,"OBSERVATION",18107
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",783079
"2012-10-31",7,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",825834
"2013-02-20",7,"FOSSIL_SPECIMEN",38
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",3494
"2011-02-21",1,"PRESERVED_SPECIMEN",711620
"2013-09-10",1,"PRESERVED_SPECIMEN",1905044
"2007-12-19",0,"UNKNOWN",3164
"2010-11-17",3,"PRESERVED_SPECIMEN",333
"2010-04-01",3,"UNKNOWN",260
"2014-03-28",1,"HUMAN_OBSERVATION",564175
"2014-09-08",5,"OBSERVATION",1179
"2014-09-08",6,"FOSSIL_SPECIMEN",1160
"2008-04-01",1,"UNKNOWN",29159
"2012-01-18",6,"UNKNOWN",24274
"2013-05-21",4,"LIVING_SPECIMEN",374
"2015-04-09",8,"PRESERVED_SPECIMEN",66
"2009-12-16",3,"OBSERVATION",20818
"2015-04-09",4,"FOSSIL_SPECIMEN",1154
"2015-10-01",7,"PRESERVED_SPECIMEN",782
"2009-04-06",3,"UNKNOWN",488
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",3596
"2013-09-10",1,"UNKNOWN",4267
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",10371499
"2009-12-16",4,"UNKNOWN",598
"2008-06-27",5,"LIVING_SPECIMEN",38651
"2013-12-20",7,"PRESERVED_SPECIMEN",184
"2015-10-01",7,"UNKNOWN",27
"2011-06-10",4,"PRESERVED_SPECIMEN",638
"2011-09-05",7,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",638
"2009-12-16",0,"LIVING_SPECIMEN",518
"2015-04-09",0,"LIVING_SPECIMEN",518
"2015-01-19",4,"OBSERVATION",239170
"2016-01-04",8,"PRESERVED_SPECIMEN",69
"2008-10-10",6,"PRESERVED_SPECIMEN",5433
"2011-02-21",7,"LIVING_SPECIMEN",3
"2012-12-11",3,"OBSERVATION",52035
"2013-09-10",7,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",1154
"2010-07-26",4,"OBSERVATION",86830
"2014-03-28",1,"OBSERVATION",1951511
"2014-03-28",6,"FOSSIL_SPECIMEN",682
"2014-09-08",6,"HUMAN_OBSERVATION",10371487
"2013-12-20",7,"UNKNOWN",27
"2012-03-26",0,"UNKNOWN",2
"2015-04-09",0,"HUMAN_OBSERVATION",108093
"2013-07-09",3,"PRESERVED_SPECIMEN",415
"2015-10-01",3,"HUMAN_OBSERVATION",60198
"2008-12-17",3,"OBSERVATION",20818
"2009-09-25",5,"PRESERVED_SPECIMEN",6
"2012-07-13",6,"LIVING_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",353
"2009-09-25",0,"OBSERVATION",121587
"2009-09-25",1,"FOSSIL_SPECIMEN",12559
"2015-01-19",5,"LIVING_SPECIMEN",38651
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"LIVING_SPECIMEN",518
"2013-05-21",4,"OBSERVATION",239170
"2015-07-03",6,"OBSERVATION",1041967
"2015-07-03",7,"FOSSIL_SPECIMEN",51387
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",20818
"2010-07-26",5,"LIVING_SPECIMEN",38651
"2008-04-01",6,"PRESERVED_SPECIMEN",5431
"2012-01-18",7,"PRESERVED_SPECIMEN",183
"2009-06-17",6,"OBSERVATION",3306640
"2009-06-17",7,"FOSSIL_SPECIMEN",67
"2011-06-10",0,"HUMAN_OBSERVATION",70146
"2012-01-18",7,"FOSSIL_SPECIMEN",38
"2013-02-20",7,"OBSERVATION",37799
"2008-12-17",4,"LIVING_SPECIMEN",374
"2009-04-06",3,"OBSERVATION",20818
"2009-09-25",1,"UNKNOWN",5966
"2015-01-19",5,"HUMAN_OBSERVATION",75923
"2007-12-19",1,"UNKNOWN",29159
"2010-11-17",4,"PRESERVED_SPECIMEN",638
"2016-01-04",0,"HUMAN_OBSERVATION",251465
"2008-06-27",0,"UNKNOWN",3169
"2010-04-01",4,"UNKNOWN",598
"2014-09-08",6,"OBSERVATION",825834
"2014-09-08",7,"FOSSIL_SPECIMEN",48940
"2012-01-18",7,"UNKNOWN",27
"2013-05-21",5,"LIVING_SPECIMEN",38651
"2015-07-03",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",86830
"2010-04-01",0,"LIVING_SPECIMEN",518
"2015-04-09",0,"OBSERVATION",143538
"2015-04-09",5,"FOSSIL_SPECIMEN",29
"2015-10-01",8,"PRESERVED_SPECIMEN",69
"2009-04-06",4,"UNKNOWN",637
"2015-10-01",4,"FOSSIL_SPECIMEN",1154
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",697659
"2010-11-17",0,"UNKNOWN",423
"2013-02-20",4,"LIVING_SPECIMEN",374
"2015-01-19",0,"PRESERVED_SPECIMEN",27548
"2009-04-06",0,"LIVING_SPECIMEN",518
"2010-07-26",0,"PRESERVED_SPECIMEN",88
"2013-05-21",5,"HUMAN_OBSERVATION",65375
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",11096
"2008-06-27",6,"LIVING_SPECIMEN",17
"2013-12-20",8,"PRESERVED_SPECIMEN",66
"2014-09-08",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",10571
"2012-03-26",5,"PRESERVED_SPECIMEN",10571
"2012-10-31",3,"PRESERVED_SPECIMEN",415
"2013-12-20",3,"OBSERVATION",52035
"2009-12-16",1,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",20902
"2011-06-10",1,"FOSSIL_SPECIMEN",6345
"2012-03-26",1,"FOSSIL_SPECIMEN",6345
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",518
"2015-01-19",5,"OBSERVATION",1179
"2012-12-11",4,"OBSERVATION",239170
"2016-01-04",5,"FOSSIL_SPECIMEN",29
"2010-07-26",5,"OBSERVATION",18107
"2013-05-21",0,"PRESERVED_SPECIMEN",5829
"2014-03-28",7,"FOSSIL_SPECIMEN",36256
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2012-03-26",1,"UNKNOWN",4267
"2015-04-09",1,"HUMAN_OBSERVATION",797105
"2013-07-09",4,"PRESERVED_SPECIMEN",730
"2015-10-01",4,"HUMAN_OBSERVATION",273164
"2008-12-17",4,"OBSERVATION",86830
"2013-12-20",0,"LIVING_SPECIMEN",518
"2008-10-10",3,"UNKNOWN",749
"2009-09-25",6,"PRESERVED_SPECIMEN",5434
"2012-07-13",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"UNKNOWN",1223
"2007-12-19",6,"PRESERVED_SPECIMEN",5431
"2009-09-25",1,"OBSERVATION",887900
"2015-01-19",6,"LIVING_SPECIMEN",25925
"2008-06-27",1,"PRESERVED_SPECIMEN",153751
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",1179
"2015-07-03",7,"OBSERVATION",41441
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",86830
"2010-07-26",6,"LIVING_SPECIMEN",17
"2011-09-05",3,"PRESERVED_SPECIMEN",333
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",3
"2009-06-17",7,"OBSERVATION",7256
"2011-06-10",1,"HUMAN_OBSERVATION",98617
"2012-01-18",3,"OBSERVATION",20557
"2008-12-17",5,"LIVING_SPECIMEN",38651
"2009-04-06",4,"OBSERVATION",86830
"2011-02-21",3,"PRESERVED_SPECIMEN",333
"2013-09-10",3,"PRESERVED_SPECIMEN",415
"2015-01-19",6,"HUMAN_OBSERVATION",10371499
"2010-11-17",5,"PRESERVED_SPECIMEN",10571
"2012-12-11",5,"HUMAN_OBSERVATION",63236
"2016-01-04",1,"HUMAN_OBSERVATION",4435788
"2008-06-27",1,"UNKNOWN",27034
"2010-04-01",5,"UNKNOWN",11096
"2010-11-17",1,"FOSSIL_SPECIMEN",12559
"2014-09-08",7,"OBSERVATION",37799
"2008-04-01",3,"UNKNOWN",487
"2013-05-21",6,"LIVING_SPECIMEN",22582
"2015-07-03",4,"LIVING_SPECIMEN",374
"2009-12-16",5,"OBSERVATION",18107
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2085124
"2015-04-09",6,"FOSSIL_SPECIMEN",1237
"2009-04-06",5,"UNKNOWN",11096
"2013-07-09",0,"HUMAN_OBSERVATION",71066
"2015-10-01",5,"FOSSIL_SPECIMEN",29
"2009-06-17",4,"LIVING_SPECIMEN",374
"2012-01-18",4,"LIVING_SPECIMEN",374
"2010-11-17",1,"UNKNOWN",1733
"2013-02-20",5,"LIVING_SPECIMEN",38651
"2015-01-19",1,"PRESERVED_SPECIMEN",2057265
"2009-04-06",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",571683
"2013-05-21",6,"HUMAN_OBSERVATION",8452672
"2015-07-03",8,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",624299
"2015-04-09",6,"UNKNOWN",2
"2008-06-27",7,"LIVING_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",374
"2011-06-10",6,"PRESERVED_SPECIMEN",879857
"2012-03-26",6,"PRESERVED_SPECIMEN",880637
"2012-10-31",4,"PRESERVED_SPECIMEN",730
"2013-12-20",4,"OBSERVATION",239170
"2008-12-17",0,"PRESERVED_SPECIMEN",167
"2011-06-10",1,"OBSERVATION",783079
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",825834
"2012-12-11",5,"OBSERVATION",1179
"2016-01-04",6,"FOSSIL_SPECIMEN",1166
"2010-07-26",6,"OBSERVATION",3306640
"2013-05-21",1,"PRESERVED_SPECIMEN",1888848
"2014-03-28",3,"OBSERVATION",52035
"2014-09-08",8,"HUMAN_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",24270
"2012-10-31",0,"UNKNOWN",144
"2013-07-09",5,"PRESERVED_SPECIMEN",11912
"2015-10-01",5,"HUMAN_OBSERVATION",77106
"2008-12-17",5,"OBSERVATION",18107
"2013-02-20",0,"PRESERVED_SPECIMEN",5805
"2013-07-09",0,"OBSERVATION",121673
"2013-07-09",1,"FOSSIL_SPECIMEN",46263
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2
"2008-10-10",4,"UNKNOWN",651
"2009-09-25",7,"PRESERVED_SPECIMEN",87
"2015-01-19",7,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",825834
"2008-10-10",0,"LIVING_SPECIMEN",518
"2010-04-01",5,"OBSERVATION",18107
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",638
"2014-03-28",4,"LIVING_SPECIMEN",374
"2013-07-09",1,"UNKNOWN",4267
"2013-12-20",5,"HUMAN_OBSERVATION",65375
"2012-01-18",4,"OBSERVATION",86816
"2012-10-31",0,"HUMAN_OBSERVATION",69662
"2013-02-20",0,"UNKNOWN",3
"2008-12-17",6,"LIVING_SPECIMEN",17
"2009-04-06",5,"OBSERVATION",18107
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",260
"2011-02-21",4,"PRESERVED_SPECIMEN",638
"2013-09-10",4,"PRESERVED_SPECIMEN",758
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2007-12-19",3,"UNKNOWN",487
"2010-11-17",6,"PRESERVED_SPECIMEN",880359
"2012-12-11",6,"HUMAN_OBSERVATION",8413106
"2010-04-01",6,"UNKNOWN",624299
"2011-09-05",0,"UNKNOWN",2
"2008-04-01",4,"UNKNOWN",635
"2013-05-21",7,"LIVING_SPECIMEN",3
"2015-07-03",5,"LIVING_SPECIMEN",38651
"2009-12-16",6,"OBSERVATION",3306640
"2009-12-16",7,"FOSSIL_SPECIMEN",67
"2015-04-09",7,"FOSSIL_SPECIMEN",51418
"2009-04-06",6,"UNKNOWN",628192
"2013-07-09",1,"HUMAN_OBSERVATION",623495
"2015-10-01",6,"FOSSIL_SPECIMEN",1166
"2008-04-01",0,"LIVING_SPECIMEN",518
"2009-06-17",5,"LIVING_SPECIMEN",38651
"2011-02-21",0,"UNKNOWN",423
"2012-01-18",5,"LIVING_SPECIMEN",38651
"2012-07-13",3,"PRESERVED_SPECIMEN",333
"2013-02-20",6,"LIVING_SPECIMEN",22563
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2009-12-16",7,"UNKNOWN",77
"2015-04-09",7,"UNKNOWN",27
"2011-09-05",0,"HUMAN_OBSERVATION",71132
"2014-09-08",5,"LIVING_SPECIMEN",38651
"2011-06-10",7,"PRESERVED_SPECIMEN",183
"2012-01-18",5,"HUMAN_OBSERVATION",63235
"2012-03-26",7,"PRESERVED_SPECIMEN",183
"2012-10-31",5,"PRESERVED_SPECIMEN",11912
"2013-12-20",5,"OBSERVATION",1179
"2008-12-17",1,"PRESERVED_SPECIMEN",384460
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",20708
"2012-10-31",1,"FOSSIL_SPECIMEN",36217
"2015-04-09",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2013-09-10",0,"HUMAN_OBSERVATION",71066
"2015-01-19",7,"OBSERVATION",37799
"2012-12-11",6,"OBSERVATION",825834
"2012-12-11",7,"FOSSIL_SPECIMEN",38
"2016-01-04",7,"FOSSIL_SPECIMEN",51387
"2008-10-10",0,"OBSERVATION",20905
"2010-07-26",7,"OBSERVATION",7256
"2014-03-28",4,"OBSERVATION",239170
"2015-07-03",0,"PRESERVED_SPECIMEN",37432
"2011-06-10",7,"UNKNOWN",27
"2012-10-31",1,"UNKNOWN",12679
"2009-06-17",0,"PRESERVED_SPECIMEN",59
"2013-07-09",6,"PRESERVED_SPECIMEN",1103014
"2015-10-01",6,"HUMAN_OBSERVATION",11414765
"2008-12-17",6,"OBSERVATION",3305743
"2013-02-20",1,"PRESERVED_SPECIMEN",1688787
"2013-07-09",1,"OBSERVATION",1676298
"2016-01-04",7,"UNKNOWN",27
"2008-10-10",5,"UNKNOWN",28670
"2009-09-25",3,"OBSERVATION",20818
"2015-07-03",0,"UNKNOWN",4
"2012-12-11",3,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",37799
"2014-09-08",0,"PRESERVED_SPECIMEN",37971
"2016-01-04",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"LIVING_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",3306640
"2010-04-01",7,"FOSSIL_SPECIMEN",67
"2011-09-05",5,"PRESERVED_SPECIMEN",10571
"2014-03-28",5,"LIVING_SPECIMEN",38651
"2009-06-17",0,"UNKNOWN",3494
"2011-09-05",0,"OBSERVATION",20902
"2011-09-05",1,"FOSSIL_SPECIMEN",6345
"2013-12-20",6,"HUMAN_OBSERVATION",8452672
"2008-04-01",0,"OBSERVATION",20905
"2012-01-18",5,"OBSERVATION",493
"2012-10-31",1,"HUMAN_OBSERVATION",106291
"2013-02-20",1,"UNKNOWN",4267
"2008-12-17",7,"LIVING_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",3306640
"2009-04-06",7,"FOSSIL_SPECIMEN",67
"2009-09-25",4,"UNKNOWN",598
"2011-02-21",5,"PRESERVED_SPECIMEN",10571
"2013-09-10",5,"PRESERVED_SPECIMEN",11912
"2015-01-19",8,"HUMAN_OBSERVATION",2
"2007-12-19",4,"UNKNOWN",635
"2010-11-17",7,"PRESERVED_SPECIMEN",183
"2011-02-21",0,"OBSERVATION",121584
"2011-02-21",1,"FOSSIL_SPECIMEN",12559
"2013-09-10",0,"OBSERVATION",121673
"2013-09-10",1,"FOSSIL_SPECIMEN",54722
"2016-01-04",3,"HUMAN_OBSERVATION",60198
"2008-06-27",3,"UNKNOWN",487
"2010-04-01",7,"UNKNOWN",77
"2014-03-28",5,"HUMAN_OBSERVATION",65375
"2014-09-08",0,"UNKNOWN",11
"2009-09-25",0,"LIVING_SPECIMEN",518
"2011-09-05",1,"UNKNOWN",4267
"2007-12-19",0,"LIVING_SPECIMEN",518
"2008-04-01",5,"UNKNOWN",11013
"2015-07-03",6,"LIVING_SPECIMEN",25951
"2009-12-16",7,"OBSERVATION",7256
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",60198
"2009-04-06",7,"UNKNOWN",81
"2015-10-01",7,"FOSSIL_SPECIMEN",51387
"2008-04-01",1,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",1733
"2012-01-18",6,"LIVING_SPECIMEN",17
"2012-07-13",4,"PRESERVED_SPECIMEN",638
"2010-11-17",3,"UNKNOWN",1
"2013-02-20",7,"LIVING_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",962
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",15561
"2011-09-05",1,"HUMAN_OBSERVATION",99735
"2014-09-08",6,"LIVING_SPECIMEN",68012
"2012-01-18",6,"HUMAN_OBSERVATION",8413080
"2012-10-31",6,"PRESERVED_SPECIMEN",1097168
"2013-12-20",6,"OBSERVATION",825834
"2013-12-20",7,"FOSSIL_SPECIMEN",38
"2009-12-16",4,"LIVING_SPECIMEN",374
"2011-06-10",3,"OBSERVATION",20557
"2012-07-13",0,"UNKNOWN",141
"2012-10-31",1,"OBSERVATION",786094
"2015-04-09",4,"LIVING_SPECIMEN",374
"2015-10-01",3,"LIVING_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",98617
"2013-09-10",1,"HUMAN_OBSERVATION",623495
"2012-12-11",7,"OBSERVATION",37799
"2008-10-10",1,"OBSERVATION",887704
"2013-05-21",3,"PRESERVED_SPECIMEN",415
"2014-03-28",5,"OBSERVATION",1179
"2015-07-03",1,"PRESERVED_SPECIMEN",2172301
"2009-06-17",1,"PRESERVED_SPECIMEN",390236
"2013-07-09",7,"PRESERVED_SPECIMEN",195
"2015-10-01",7,"HUMAN_OBSERVATION",41442
"2008-12-17",7,"OBSERVATION",7256
"2013-12-20",3,"LIVING_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",518
"2012-03-26",0,"LIVING_SPECIMEN",518
"2012-07-13",0,"HUMAN_OBSERVATION",69620
"2008-10-10",6,"UNKNOWN",3359757
"2009-09-25",4,"OBSERVATION",86830
"2015-07-03",1,"UNKNOWN",27729
"2007-12-19",0,"OBSERVATION",20905
"2012-12-11",4,"LIVING_SPECIMEN",374
"2014-09-08",1,"PRESERVED_SPECIMEN",2233242
"2016-01-04",4,"LIVING_SPECIMEN",1104
"2010-04-01",7,"OBSERVATION",7256
"2011-09-05",6,"PRESERVED_SPECIMEN",882917
"2014-03-28",6,"LIVING_SPECIMEN",22596
"2009-06-17",1,"UNKNOWN",5966
"2011-09-05",1,"OBSERVATION",783079
"2013-12-20",7,"HUMAN_OBSERVATION",1
