"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"UNKNOWN",22988
"2011-06-10",5,"HUMAN_OBSERVATION",219
"2012-07-13",3,"LIVING_SPECIMEN",432
"2013-05-21",1,"OBSERVATION",12180
"2013-05-21",3,"FOSSIL_SPECIMEN",48
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",35193
"2013-02-20",0,"PRESERVED_SPECIMEN",1982
"2015-10-01",0,"PRESERVED_SPECIMEN",7091
"2008-06-27",6,"OBSERVATION",158
"2011-09-05",5,"PRESERVED_SPECIMEN",13134
"2015-07-03",0,"PRESERVED_SPECIMEN",4510
"2016-01-04",5,"LIVING_SPECIMEN",1182
"2009-04-06",7,"UNKNOWN",28
"2009-12-16",5,"LIVING_SPECIMEN",977
"2013-05-21",7,"HUMAN_OBSERVATION",48131
"2011-02-21",0,"HUMAN_OBSERVATION",345
"2011-06-10",2,"LIVING_SPECIMEN",65
"2013-12-20",6,"LIVING_SPECIMEN",2538
"2015-01-19",3,"LIVING_SPECIMEN",680
"2016-04-05",5,"UNKNOWN",20406
"2011-09-05",0,"OBSERVATION",73
"2013-02-20",6,"UNKNOWN",11619
"2014-03-28",4,"PRESERVED_SPECIMEN",1075
"2014-09-08",0,"PRESERVED_SPECIMEN",2094
"2015-10-01",6,"UNKNOWN",12658
"2015-07-03",6,"UNKNOWN",13908
"2008-10-10",0,"PRESERVED_SPECIMEN",671
"2012-01-18",3,"PRESERVED_SPECIMEN",1164
"2012-03-26",5,"LIVING_SPECIMEN",977
"2014-03-28",1,"FOSSIL_SPECIMEN",20226
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2007-12-19",5,"UNKNOWN",22693
"2016-04-05",0,"HUMAN_OBSERVATION",4819
"2009-09-25",2,"PRESERVED_SPECIMEN",36
"2010-07-26",2,"PRESERVED_SPECIMEN",36
"2012-01-18",0,"FOSSIL_SPECIMEN",1036
"2013-02-20",1,"HUMAN_OBSERVATION",7083
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2015-10-01",1,"HUMAN_OBSERVATION",106142
"2008-10-10",6,"UNKNOWN",45592
"2011-09-05",6,"HUMAN_OBSERVATION",1973
"2013-07-09",8,"UNKNOWN",80
"2014-09-08",6,"UNKNOWN",13108
"2015-07-03",1,"HUMAN_OBSERVATION",61010
"2013-05-21",4,"LIVING_SPECIMEN",15
"2009-09-25",8,"UNKNOWN",100
"2010-07-26",8,"UNKNOWN",80
"2014-03-28",5,"HUMAN_OBSERVATION",204
"2010-04-01",2,"PRESERVED_SPECIMEN",36
"2013-12-20",0,"UNKNOWN",5626
"2008-10-10",1,"HUMAN_OBSERVATION",207
"2012-01-18",4,"HUMAN_OBSERVATION",7475
"2012-07-13",6,"PRESERVED_SPECIMEN",77273
"2013-09-10",3,"UNKNOWN",171
"2014-09-08",1,"HUMAN_OBSERVATION",55278
"2008-04-01",4,"PRESERVED_SPECIMEN",190
"2013-09-10",6,"LITERATURE",57
"2010-04-01",8,"UNKNOWN",100
"2011-09-05",3,"LIVING_SPECIMEN",386
"2012-07-13",3,"FOSSIL_SPECIMEN",48
"2012-12-11",4,"UNKNOWN",155
"2008-04-01",1,"FOSSIL_SPECIMEN",9067
"2012-07-13",1,"OBSERVATION",2652
"2008-12-17",2,"PRESERVED_SPECIMEN",34
"2010-11-17",4,"PRESERVED_SPECIMEN",656
"2012-10-31",1,"PRESERVED_SPECIMEN",104808
"2016-01-04",5,"FOSSIL_SPECIMEN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",13506
"2014-03-28",2,"LIVING_SPECIMEN",66
"2015-01-19",6,"PRESERVED_SPECIMEN",91324
"2008-06-27",3,"UNKNOWN",228
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",11410
"2013-05-21",1,"LITERATURE",3374
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",1514
"2008-12-17",8,"UNKNOWN",100
"2012-10-31",7,"UNKNOWN",902
"2013-07-09",0,"LIVING_SPECIMEN",30
"2013-12-20",6,"FOSSIL_SPECIMEN",1751
"2015-01-19",1,"OBSERVATION",3318
"2015-01-19",3,"FOSSIL_SPECIMEN",48
"2012-07-13",7,"HUMAN_OBSERVATION",48131
"2015-04-09",1,"FOSSIL_SPECIMEN",26969
"2009-06-17",2,"PRESERVED_SPECIMEN",34
"2009-09-25",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"LIVING_SPECIMEN",6
"2011-06-10",0,"OBSERVATION",26
"2013-12-20",4,"OBSERVATION",27
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"OBSERVATION",2450
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2010-11-17",5,"HUMAN_OBSERVATION",219
"2011-02-21",0,"PRESERVED_SPECIMEN",1748
"2013-05-21",7,"PRESERVED_SPECIMEN",1343
"2015-01-19",7,"HUMAN_OBSERVATION",63387
"2010-04-01",0,"LIVING_SPECIMEN",6
"2015-04-09",5,"HUMAN_OBSERVATION",540
"2009-06-17",8,"UNKNOWN",100
"2011-02-21",6,"UNKNOWN",12512
"2011-06-10",6,"HUMAN_OBSERVATION",1992
"2012-07-13",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",6270
"2009-04-06",2,"PRESERVED_SPECIMEN",34
"2013-02-20",1,"PRESERVED_SPECIMEN",123211
"2015-10-01",1,"PRESERVED_SPECIMEN",163407
"2008-06-27",7,"OBSERVATION",2601
"2011-09-05",6,"PRESERVED_SPECIMEN",75477
"2015-07-03",1,"PRESERVED_SPECIMEN",151357
"2016-01-04",6,"LIVING_SPECIMEN",3057
"2016-04-05",0,"PRESERVED_SPECIMEN",6987
"2008-12-17",0,"LIVING_SPECIMEN",5
"2009-04-06",8,"UNKNOWN",100
"2009-12-16",6,"LIVING_SPECIMEN",8909
"2010-11-17",2,"LIVING_SPECIMEN",27
"2011-09-05",3,"FOSSIL_SPECIMEN",48
"2013-05-21",8,"HUMAN_OBSERVATION",1
"2011-02-21",1,"HUMAN_OBSERVATION",3945
"2011-06-10",3,"LIVING_SPECIMEN",377
"2013-12-20",7,"LIVING_SPECIMEN",13
"2015-01-19",4,"LIVING_SPECIMEN",20
"2016-04-05",6,"UNKNOWN",12932
"2007-12-19",0,"PRESERVED_SPECIMEN",229
"2011-09-05",1,"OBSERVATION",3961
"2013-02-20",7,"UNKNOWN",899
"2014-03-28",5,"PRESERVED_SPECIMEN",15780
"2014-09-08",1,"PRESERVED_SPECIMEN",150364
"2015-04-09",2,"LIVING_SPECIMEN",66
"2015-10-01",7,"UNKNOWN",135
"2015-07-03",7,"UNKNOWN",349
"2008-10-10",1,"PRESERVED_SPECIMEN",27693
"2012-01-18",4,"PRESERVED_SPECIMEN",906
"2012-03-26",6,"LIVING_SPECIMEN",9504
"2013-07-09",3,"PRESERVED_SPECIMEN",659
"2014-03-28",0,"OBSERVATION",69
"2007-12-19",6,"UNKNOWN",72966
"2009-06-17",0,"LIVING_SPECIMEN",6
"2012-07-13",1,"LITERATURE",3374
"2016-01-04",0,"UNKNOWN",5619
"2016-04-05",1,"HUMAN_OBSERVATION",153048
"2009-09-25",3,"PRESERVED_SPECIMEN",793
"2010-07-26",3,"PRESERVED_SPECIMEN",792
"2012-01-18",1,"FOSSIL_SPECIMEN",15146
"2013-07-09",0,"FOSSIL_SPECIMEN",1262
"2008-10-10",7,"UNKNOWN",19
"2009-12-16",0,"UNKNOWN",6276
"2011-09-05",7,"HUMAN_OBSERVATION",48094
"2014-09-08",7,"UNKNOWN",236
"2009-09-25",0,"FOSSIL_SPECIMEN",382
"2010-07-26",0,"FOSSIL_SPECIMEN",471
"2013-05-21",5,"LIVING_SPECIMEN",997
"2014-03-28",6,"HUMAN_OBSERVATION",2117
"2010-04-01",3,"PRESERVED_SPECIMEN",793
"2013-12-20",1,"UNKNOWN",95256
"2011-06-10",0,"LITERATURE",6
"2012-01-18",5,"HUMAN_OBSERVATION",195
"2012-03-26",0,"UNKNOWN",5828
"2012-07-13",7,"PRESERVED_SPECIMEN",1334
"2013-09-10",4,"UNKNOWN",155
"2015-01-19",1,"LITERATURE",3644
"2008-04-01",5,"PRESERVED_SPECIMEN",6405
"2009-04-06",0,"LIVING_SPECIMEN",6
"2010-04-01",0,"FOSSIL_SPECIMEN",606
"2010-07-26",4,"HUMAN_OBSERVATION",2767
"2011-09-05",4,"LIVING_SPECIMEN",15
"2012-07-13",4,"FOSSIL_SPECIMEN",5966
"2012-12-11",5,"UNKNOWN",21709
"2013-07-09",4,"HUMAN_OBSERVATION",7220
"2008-04-01",0,"OBSERVATION",11
"2009-09-25",4,"HUMAN_OBSERVATION",16
"2008-12-17",3,"PRESERVED_SPECIMEN",771
"2010-11-17",5,"PRESERVED_SPECIMEN",10100
"2016-01-04",4,"OBSERVATION",27
"2016-01-04",6,"FOSSIL_SPECIMEN",2219
"2011-06-10",6,"PRESERVED_SPECIMEN",74760
"2012-12-11",0,"HUMAN_OBSERVATION",3080
"2014-03-28",3,"LIVING_SPECIMEN",680
"2015-01-19",7,"PRESERVED_SPECIMEN",1384
"2008-06-27",4,"UNKNOWN",23
"2008-12-17",0,"FOSSIL_SPECIMEN",385
"2009-12-16",6,"FOSSIL_SPECIMEN",1290
"2010-11-17",0,"OBSERVATION",24
"2015-04-09",5,"PRESERVED_SPECIMEN",20890
"2010-04-01",4,"HUMAN_OBSERVATION",2549
"2011-06-10",3,"FOSSIL_SPECIMEN",48
"2012-01-18",2,"LIVING_SPECIMEN",65
"2012-10-31",8,"UNKNOWN",80
"2013-12-20",7,"FOSSIL_SPECIMEN",4254
"2015-01-19",4,"FOSSIL_SPECIMEN",6300
"2009-12-16",4,"OBSERVATION",16
"2012-07-13",8,"HUMAN_OBSERVATION",1
"2015-04-09",0,"OBSERVATION",69
"2009-06-17",3,"PRESERVED_SPECIMEN",771
"2011-06-10",1,"OBSERVATION",4185
"2013-12-20",5,"OBSERVATION",190
"2012-03-26",4,"OBSERVATION",27
"2012-03-26",6,"FOSSIL_SPECIMEN",1875
"2009-06-17",0,"FOSSIL_SPECIMEN",381
"2010-11-17",6,"HUMAN_OBSERVATION",1968
"2011-02-21",1,"PRESERVED_SPECIMEN",75746
"2011-09-05",1,"LITERATURE",3335
"2015-01-19",8,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",8
"2015-04-09",6,"HUMAN_OBSERVATION",15891
"2011-02-21",7,"UNKNOWN",893
"2011-06-10",7,"HUMAN_OBSERVATION",48441
"2012-07-13",5,"LIVING_SPECIMEN",994
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",92
"2009-04-06",3,"PRESERVED_SPECIMEN",771
"2011-09-05",7,"PRESERVED_SPECIMEN",1188
"2016-01-04",7,"LIVING_SPECIMEN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",170019
"2009-04-06",0,"FOSSIL_SPECIMEN",386
"2009-06-17",4,"HUMAN_OBSERVATION",16
"2010-11-17",3,"LIVING_SPECIMEN",141
"2011-09-05",4,"FOSSIL_SPECIMEN",5950
"2012-10-31",0,"LIVING_SPECIMEN",18
"2011-06-10",4,"LIVING_SPECIMEN",15
"2013-12-20",8,"LIVING_SPECIMEN",26
"2015-01-19",5,"LIVING_SPECIMEN",1004
"2016-04-05",7,"UNKNOWN",136
"2007-12-19",1,"PRESERVED_SPECIMEN",21016
"2013-02-20",8,"UNKNOWN",80
"2014-03-28",6,"PRESERVED_SPECIMEN",85669
"2015-04-09",3,"LIVING_SPECIMEN",680
"2015-10-01",8,"UNKNOWN",80
"2015-07-03",8,"UNKNOWN",80
"2008-10-10",2,"PRESERVED_SPECIMEN",34
"2012-01-18",5,"PRESERVED_SPECIMEN",13877
"2012-03-26",7,"LIVING_SPECIMEN",13
"2013-07-09",4,"PRESERVED_SPECIMEN",1039
"2014-03-28",1,"OBSERVATION",2592
"2014-03-28",3,"FOSSIL_SPECIMEN",48
"2007-12-19",7,"UNKNOWN",488
"2016-01-04",1,"UNKNOWN",100630
"2009-04-06",4,"HUMAN_OBSERVATION",16
"2009-09-25",4,"PRESERVED_SPECIMEN",567
"2010-07-26",4,"PRESERVED_SPECIMEN",491
"2012-01-18",0,"OBSERVATION",73
"2013-07-09",1,"FOSSIL_SPECIMEN",17011
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2008-10-10",8,"UNKNOWN",100
"2009-12-16",1,"UNKNOWN",191382
"2011-09-05",8,"HUMAN_OBSERVATION",1
"2014-09-08",8,"UNKNOWN",80
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",10181
"2010-07-26",1,"FOSSIL_SPECIMEN",11196
"2012-12-11",0,"PRESERVED_SPECIMEN",1978
"2013-05-21",6,"LIVING_SPECIMEN",10567
"2013-07-09",1,"MATERIAL_SAMPLE",21
"2014-03-28",7,"HUMAN_OBSERVATION",61842
"2010-04-01",4,"PRESERVED_SPECIMEN",509
"2013-12-20",2,"UNKNOWN",24
"2011-06-10",1,"LITERATURE",3306
"2012-01-18",6,"HUMAN_OBSERVATION",1973
"2012-03-26",1,"UNKNOWN",99257
"2013-09-10",5,"UNKNOWN",21708
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",35774
"2010-04-01",1,"FOSSIL_SPECIMEN",11452
"2013-02-20",0,"LIVING_SPECIMEN",18
"2015-10-01",0,"LIVING_SPECIMEN",35
"2010-07-26",5,"HUMAN_OBSERVATION",195
"2011-09-05",5,"LIVING_SPECIMEN",977
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"UNKNOWN",12442
"2013-07-09",5,"HUMAN_OBSERVATION",198
"2015-07-03",0,"LIVING_SPECIMEN",16
"2008-04-01",1,"OBSERVATION",134
"2008-04-01",3,"FOSSIL_SPECIMEN",44
"2009-09-25",5,"HUMAN_OBSERVATION",195
"2013-05-21",0,"UNKNOWN",5707
"2013-09-10",0,"HUMAN_OBSERVATION",3081
"2008-12-17",4,"PRESERVED_SPECIMEN",271
"2010-11-17",6,"PRESERVED_SPECIMEN",71905
"2012-10-31",3,"PRESERVED_SPECIMEN",659
"2016-01-04",5,"OBSERVATION",193
"2016-01-04",7,"FOSSIL_SPECIMEN",5121
"2011-06-10",7,"PRESERVED_SPECIMEN",1188
"2012-12-11",1,"HUMAN_OBSERVATION",7083
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-09-08",0,"LIVING_SPECIMEN",22
"2008-06-27",5,"UNKNOWN",22831
"2008-12-17",1,"FOSSIL_SPECIMEN",9909
"2009-12-16",7,"FOSSIL_SPECIMEN",1284
"2010-11-17",1,"OBSERVATION",2167
"2010-11-17",3,"FOSSIL_SPECIMEN",48
"2012-10-31",0,"FOSSIL_SPECIMEN",1089
"2015-04-09",6,"PRESERVED_SPECIMEN",94626
"2008-10-10",0,"LIVING_SPECIMEN",5
"2010-04-01",5,"HUMAN_OBSERVATION",195
"2011-06-10",4,"FOSSIL_SPECIMEN",5950
"2012-01-18",3,"LIVING_SPECIMEN",386
"2013-07-09",2,"LIVING_SPECIMEN",66
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"FOSSIL_SPECIMEN",19
"2009-12-16",5,"OBSERVATION",191
"2015-04-09",1,"OBSERVATION",3352
"2015-04-09",3,"FOSSIL_SPECIMEN",49
"2009-06-17",4,"PRESERVED_SPECIMEN",277
"2009-09-25",2,"LIVING_SPECIMEN",27
"2010-07-26",2,"LIVING_SPECIMEN",27
"2013-12-20",6,"OBSERVATION",21
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2012-03-26",5,"OBSERVATION",190
"2012-03-26",7,"FOSSIL_SPECIMEN",1345
"2009-06-17",1,"FOSSIL_SPECIMEN",10168
"2010-11-17",7,"HUMAN_OBSERVATION",3368
"2011-02-21",2,"PRESERVED_SPECIMEN",36
"2008-12-17",5,"HUMAN_OBSERVATION",24
"2010-04-01",2,"LIVING_SPECIMEN",27
"2012-10-31",4,"HUMAN_OBSERVATION",7475
"2015-04-09",7,"HUMAN_OBSERVATION",63387
"2011-02-21",8,"UNKNOWN",80
"2011-06-10",8,"HUMAN_OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",10184
"2013-05-21",4,"OBSERVATION",27
"2013-05-21",6,"FOSSIL_SPECIMEN",1751
"2008-04-01",4,"LIVING_SPECIMEN",13
"2014-03-28",1,"LITERATURE",3326
"2009-04-06",4,"PRESERVED_SPECIMEN",271
"2013-02-20",3,"PRESERVED_SPECIMEN",659
"2015-10-01",3,"PRESERVED_SPECIMEN",887
"2015-07-03",3,"PRESERVED_SPECIMEN",188
"2016-01-04",8,"LIVING_SPECIMEN",26
"2009-04-06",1,"FOSSIL_SPECIMEN",9990
"2009-06-17",5,"HUMAN_OBSERVATION",195
"2013-02-20",0,"FOSSIL_SPECIMEN",1089
"2015-10-01",0,"FOSSIL_SPECIMEN",2705
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",15
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",2365
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",977
"2015-01-19",6,"LIVING_SPECIMEN",3008
"2016-04-05",8,"UNKNOWN",80
"2007-12-19",2,"PRESERVED_SPECIMEN",34
"2012-07-13",0,"UNKNOWN",5804
"2014-03-28",7,"PRESERVED_SPECIMEN",1600
"2014-09-08",3,"PRESERVED_SPECIMEN",119
"2015-04-09",4,"LIVING_SPECIMEN",18
"2008-10-10",3,"PRESERVED_SPECIMEN",771
"2012-01-18",6,"PRESERVED_SPECIMEN",70159
"2013-07-09",5,"PRESERVED_SPECIMEN",16571
"2014-03-28",4,"FOSSIL_SPECIMEN",6297
"2014-09-08",0,"FOSSIL_SPECIMEN",1926
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2007-12-19",8,"UNKNOWN",100
"2009-06-17",2,"LIVING_SPECIMEN",27
"2016-01-04",2,"UNKNOWN",15
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",358
"2009-04-06",5,"HUMAN_OBSERVATION",195
"2009-09-25",5,"PRESERVED_SPECIMEN",9120
"2010-07-26",5,"PRESERVED_SPECIMEN",8825
"2012-01-18",1,"OBSERVATION",4099
"2012-01-18",3,"FOSSIL_SPECIMEN",48
"2013-02-20",4,"HUMAN_OBSERVATION",7220
"2013-09-10",0,"PRESERVED_SPECIMEN",1981
"2015-10-01",4,"HUMAN_OBSERVATION",9090
"2011-02-21",0,"LIVING_SPECIMEN",11
"2015-07-03",4,"HUMAN_OBSERVATION",9089
"2010-07-26",0,"OBSERVATION",24
"2012-12-11",1,"PRESERVED_SPECIMEN",104758
"2013-05-21",7,"LIVING_SPECIMEN",13
"2013-07-09",0,"OBSERVATION",78
"2015-01-19",0,"UNKNOWN",7921
"2014-03-28",8,"HUMAN_OBSERVATION",1
"2009-09-25",0,"OBSERVATION",24
"2010-04-01",5,"PRESERVED_SPECIMEN",9371
"2010-11-17",1,"LITERATURE",3300
"2013-12-20",3,"UNKNOWN",24
"2008-10-10",4,"HUMAN_OBSERVATION",8
"2012-01-18",7,"HUMAN_OBSERVATION",48131
"2012-03-26",2,"UNKNOWN",24
"2013-09-10",6,"UNKNOWN",11708
"2014-09-08",4,"HUMAN_OBSERVATION",9045
"2008-04-01",7,"PRESERVED_SPECIMEN",625
"2009-04-06",2,"LIVING_SPECIMEN",27
"2015-04-09",1,"LITERATURE",3644
"2008-06-27",0,"PRESERVED_SPECIMEN",514
"2010-07-26",6,"HUMAN_OBSERVATION",1865
"2011-09-05",6,"LIVING_SPECIMEN",9862
"2012-07-13",6,"FOSSIL_SPECIMEN",1877
"2012-12-11",7,"UNKNOWN",900
"2013-07-09",6,"HUMAN_OBSERVATION",2007
"2013-12-20",6,"LITERATURE",57
"2016-04-05",0,"LIVING_SPECIMEN",11
"2008-04-01",4,"FOSSIL_SPECIMEN",5760
"2010-04-01",0,"OBSERVATION",24
"2009-09-25",6,"HUMAN_OBSERVATION",869
"2012-07-13",4,"OBSERVATION",27
"2013-05-21",1,"UNKNOWN",97213
"2013-09-10",1,"HUMAN_OBSERVATION",26745
"2008-12-17",5,"PRESERVED_SPECIMEN",6776
"2010-11-17",7,"PRESERVED_SPECIMEN",1144
"2012-10-31",4,"PRESERVED_SPECIMEN",915
"2016-01-04",6,"OBSERVATION",21
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",4
"2014-03-28",5,"LIVING_SPECIMEN",1004
"2008-06-27",6,"UNKNOWN",47234
"2008-12-17",0,"OBSERVATION",12
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",5950
"2012-10-31",1,"FOSSIL_SPECIMEN",16223
"2015-04-09",7,"PRESERVED_SPECIMEN",3432
"2010-04-01",6,"HUMAN_OBSERVATION",1452
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",15
"2013-07-09",3,"LIVING_SPECIMEN",462
"2015-01-19",4,"OBSERVATION",27
"2015-01-19",6,"FOSSIL_SPECIMEN",1845
"2009-12-16",6,"OBSERVATION",158
"2011-09-05",0,"UNKNOWN",5763
"2015-04-09",4,"FOSSIL_SPECIMEN",6303
"2009-06-17",5,"PRESERVED_SPECIMEN",7414
"2009-09-25",3,"LIVING_SPECIMEN",141
"2010-07-26",3,"LIVING_SPECIMEN",141
"2013-12-20",7,"OBSERVATION",2450
"2012-03-26",6,"OBSERVATION",255
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"HUMAN_OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1410
"2008-12-17",6,"HUMAN_OBSERVATION",216
"2009-06-17",0,"OBSERVATION",24
"2010-04-01",3,"LIVING_SPECIMEN",141
"2011-02-21",0,"FOSSIL_SPECIMEN",636
"2012-10-31",5,"HUMAN_OBSERVATION",195
"2015-04-09",8,"HUMAN_OBSERVATION",1
"2012-07-13",7,"LIVING_SPECIMEN",13
"2013-05-21",5,"OBSERVATION",211
"2013-05-21",7,"FOSSIL_SPECIMEN",4254
"2008-04-01",5,"LIVING_SPECIMEN",904
"2009-04-06",5,"PRESERVED_SPECIMEN",6770
"2013-02-20",4,"PRESERVED_SPECIMEN",917
"2015-10-01",4,"PRESERVED_SPECIMEN",2085
"2012-01-18",1,"LITERATURE",3335
"2015-07-03",4,"PRESERVED_SPECIMEN",1442
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",818
"2009-06-17",6,"HUMAN_OBSERVATION",915
"2013-02-20",1,"FOSSIL_SPECIMEN",16294
"2015-10-01",1,"FOSSIL_SPECIMEN",28557
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2008-12-17",3,"LIVING_SPECIMEN",92
"2010-07-26",0,"LITERATURE",22
"2010-11-17",5,"LIVING_SPECIMEN",977
"2011-09-05",6,"FOSSIL_SPECIMEN",1667
"2012-10-31",2,"LIVING_SPECIMEN",66
"2015-07-03",1,"FOSSIL_SPECIMEN",28232
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",3747
"2009-04-06",0,"OBSERVATION",24
"2011-02-21",4,"HUMAN_OBSERVATION",2774
"2011-06-10",6,"LIVING_SPECIMEN",9875
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2007-12-19",3,"PRESERVED_SPECIMEN",224
"2011-09-05",4,"OBSERVATION",27
"2012-07-13",1,"UNKNOWN",98827
"2014-09-08",4,"PRESERVED_SPECIMEN",1006
"2015-04-09",5,"LIVING_SPECIMEN",1004
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2007-12-19",0,"FOSSIL_SPECIMEN",344
"2008-10-10",4,"PRESERVED_SPECIMEN",263
"2012-01-18",7,"PRESERVED_SPECIMEN",1292
"2013-07-09",6,"PRESERVED_SPECIMEN",85141
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",24994
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2009-06-17",3,"LIVING_SPECIMEN",141
"2016-01-04",3,"UNKNOWN",2549
"2016-04-05",4,"HUMAN_OBSERVATION",9095
"2008-10-10",1,"FOSSIL_SPECIMEN",9810
"2009-04-06",6,"HUMAN_OBSERVATION",787
"2009-09-25",6,"PRESERVED_SPECIMEN",52670
"2010-07-26",6,"PRESERVED_SPECIMEN",50697
"2012-01-18",4,"FOSSIL_SPECIMEN",5966
"2013-02-20",5,"HUMAN_OBSERVATION",198
"2013-07-09",3,"FOSSIL_SPECIMEN",48
"2013-09-10",1,"PRESERVED_SPECIMEN",132667
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2015-10-01",5,"HUMAN_OBSERVATION",555
"2009-12-16",3,"UNKNOWN",226
"2015-07-03",5,"HUMAN_OBSERVATION",546
"2009-09-25",3,"FOSSIL_SPECIMEN",48
"2010-07-26",1,"OBSERVATION",684
"2010-07-26",3,"FOSSIL_SPECIMEN",48
"2013-05-21",8,"LIVING_SPECIMEN",26
"2013-07-09",1,"OBSERVATION",12180
"2015-01-19",1,"UNKNOWN",108115
"2016-01-04",6,"LITERATURE",28
"2009-09-25",1,"OBSERVATION",658
"2009-12-16",6,"LITERATURE",56
"2010-04-01",6,"PRESERVED_SPECIMEN",52566
"2011-06-10",0,"UNKNOWN",5682
"2013-12-20",4,"UNKNOWN",154
"2008-10-10",5,"HUMAN_OBSERVATION",24
"2012-01-18",8,"HUMAN_OBSERVATION",1
"2012-03-26",3,"UNKNOWN",203
"2013-09-10",7,"UNKNOWN",444
"2014-09-08",5,"HUMAN_OBSERVATION",468
"2009-04-06",3,"LIVING_SPECIMEN",141
"2010-04-01",3,"FOSSIL_SPECIMEN",48
"2013-02-20",2,"LIVING_SPECIMEN",66
"2015-10-01",2,"LIVING_SPECIMEN",66
"2008-06-27",1,"PRESERVED_SPECIMEN",22669
"2010-07-26",7,"HUMAN_OBSERVATION",3367
"2012-07-13",7,"FOSSIL_SPECIMEN",1392
"2012-12-11",8,"UNKNOWN",80
"2013-07-09",7,"HUMAN_OBSERVATION",48131
"2015-07-03",2,"LIVING_SPECIMEN",66
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"OBSERVATION",703
"2012-03-26",6,"LITERATURE",56
"2009-09-25",7,"HUMAN_OBSERVATION",3366
"2012-07-13",5,"OBSERVATION",207
"2013-05-21",2,"UNKNOWN",24
"2008-12-17",6,"PRESERVED_SPECIMEN",46729
"2012-10-31",5,"PRESERVED_SPECIMEN",14966
"2016-01-04",7,"OBSERVATION",2442
"2014-03-28",6,"LIVING_SPECIMEN",2609
"2014-09-08",2,"LIVING_SPECIMEN",66
"2008-06-27",7,"UNKNOWN",23
"2008-12-17",1,"OBSERVATION",262
"2008-12-17",3,"FOSSIL_SPECIMEN",47
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"HUMAN_OBSERVATION",3367
"2011-06-10",6,"FOSSIL_SPECIMEN",1656
"2012-01-18",5,"LIVING_SPECIMEN",977
"2013-07-09",4,"LIVING_SPECIMEN",15
