"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"OBSERVATION",44
"2013-09-10",7,"OCCURRENCE",2045
"2013-09-10",7,"PRESERVED_SPECIMEN",301
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"OBSERVATION",2944
"2013-12-20",0,"OCCURRENCE",37899
"2013-12-20",0,"PRESERVED_SPECIMEN",5217
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",559045
"2013-12-20",1,"LIVING_SPECIMEN",7240
"2013-12-20",1,"MACHINE_OBSERVATION",16810
"2013-12-20",1,"OBSERVATION",99788
"2013-12-20",1,"OCCURRENCE",1444264
"2013-12-20",1,"PRESERVED_SPECIMEN",3513081
"2013-12-20",2,"OCCURRENCE",1
"2013-12-20",3,"HUMAN_OBSERVATION",820
"2013-12-20",3,"OCCURRENCE",4352
"2013-12-20",3,"PRESERVED_SPECIMEN",42
"2013-12-20",4,"HUMAN_OBSERVATION",347
"2013-12-20",4,"OBSERVATION",20195
"2013-12-20",4,"OCCURRENCE",78805
"2013-12-20",4,"PRESERVED_SPECIMEN",1377
"2013-12-20",5,"HUMAN_OBSERVATION",9503
"2013-12-20",5,"OCCURRENCE",15403
"2013-12-20",5,"PRESERVED_SPECIMEN",61982
"2013-12-20",6,"HUMAN_OBSERVATION",28851
"2013-12-20",6,"LIVING_SPECIMEN",10375
"2013-12-20",6,"OBSERVATION",2757
"2013-12-20",6,"OCCURRENCE",1148492
"2013-12-20",6,"PRESERVED_SPECIMEN",2195043
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2013-12-20",7,"OBSERVATION",44
"2013-12-20",7,"OCCURRENCE",2045
"2013-12-20",7,"PRESERVED_SPECIMEN",301
"2014-03-28",0,"FOSSIL_SPECIMEN",675
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",2987
"2014-03-28",0,"OCCURRENCE",37755
"2014-03-28",0,"PRESERVED_SPECIMEN",5418
"2014-03-28",1,"FOSSIL_SPECIMEN",1769
"2014-03-28",1,"HUMAN_OBSERVATION",559948
"2014-03-28",1,"LIVING_SPECIMEN",7255
"2014-03-28",1,"MACHINE_OBSERVATION",16810
"2014-03-28",1,"OBSERVATION",99788
"2014-03-28",1,"OCCURRENCE",1444261
"2014-03-28",1,"PRESERVED_SPECIMEN",3532353
"2014-03-28",2,"OCCURRENCE",1
"2014-03-28",3,"HUMAN_OBSERVATION",820
"2014-03-28",3,"OCCURRENCE",4352
"2014-03-28",3,"PRESERVED_SPECIMEN",42
"2014-03-28",4,"HUMAN_OBSERVATION",347
"2014-03-28",4,"OBSERVATION",20195
"2014-03-28",4,"OCCURRENCE",65734
"2014-03-28",4,"PRESERVED_SPECIMEN",15482
"2014-03-28",5,"HUMAN_OBSERVATION",9503
"2014-03-28",5,"OCCURRENCE",15399
"2014-03-28",5,"PRESERVED_SPECIMEN",62058
"2014-03-28",6,"HUMAN_OBSERVATION",28853
"2014-03-28",6,"LIVING_SPECIMEN",10515
"2014-03-28",6,"OBSERVATION",2757
"2014-03-28",6,"OCCURRENCE",1148381
"2014-03-28",6,"PRESERVED_SPECIMEN",2239404
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2014-03-28",7,"OBSERVATION",44
"2014-03-28",7,"OCCURRENCE",2040
"2014-03-28",7,"PRESERVED_SPECIMEN",458
"2014-09-08",0,"FOSSIL_SPECIMEN",675
"2014-09-08",0,"HUMAN_OBSERVATION",58
"2014-09-08",0,"OBSERVATION",2987
"2014-09-08",0,"OCCURRENCE",37762
"2014-09-08",0,"PRESERVED_SPECIMEN",5230
"2014-09-08",1,"FOSSIL_SPECIMEN",1769
"2014-09-08",1,"HUMAN_OBSERVATION",601249
"2014-09-08",1,"LIVING_SPECIMEN",7255
"2014-09-08",1,"MACHINE_OBSERVATION",16813
"2014-09-08",1,"OBSERVATION",99788
"2014-09-08",1,"OCCURRENCE",1480021
"2014-09-08",1,"PRESERVED_SPECIMEN",3712901
"2014-09-08",2,"OCCURRENCE",1
"2014-09-08",3,"HUMAN_OBSERVATION",820
"2014-09-08",3,"OCCURRENCE",4352
"2014-09-08",3,"PRESERVED_SPECIMEN",884
"2014-09-08",4,"HUMAN_OBSERVATION",347
"2014-09-08",4,"OBSERVATION",20195
"2014-09-08",4,"OCCURRENCE",65734
"2014-09-08",4,"PRESERVED_SPECIMEN",16716
"2014-09-08",5,"HUMAN_OBSERVATION",9503
"2014-09-08",5,"OCCURRENCE",15399
"2014-09-08",5,"PRESERVED_SPECIMEN",62670
"2014-09-08",6,"HUMAN_OBSERVATION",395108
"2014-09-08",6,"LIVING_SPECIMEN",10515
"2014-09-08",6,"OBSERVATION",2757
"2014-09-08",6,"OCCURRENCE",1148381
"2014-09-08",6,"PRESERVED_SPECIMEN",2332423
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2014-09-08",7,"OBSERVATION",44
"2014-09-08",7,"OCCURRENCE",2040
"2014-09-08",7,"PRESERVED_SPECIMEN",585
"2015-01-19",0,"FOSSIL_SPECIMEN",675
"2015-01-19",0,"HUMAN_OBSERVATION",58
"2015-01-19",0,"OBSERVATION",2987
"2015-01-19",0,"OCCURRENCE",37765
"2015-01-19",0,"PRESERVED_SPECIMEN",5462
"2015-01-19",1,"FOSSIL_SPECIMEN",1769
"2015-01-19",1,"HUMAN_OBSERVATION",620855
"2015-01-19",1,"LIVING_SPECIMEN",7255
"2015-01-19",1,"MACHINE_OBSERVATION",16856
"2015-01-19",1,"OBSERVATION",100033
"2015-01-19",1,"OCCURRENCE",1508481
"2015-01-19",1,"PRESERVED_SPECIMEN",3792596
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",3,"HUMAN_OBSERVATION",820
"2015-01-19",3,"OCCURRENCE",4646
"2015-01-19",3,"PRESERVED_SPECIMEN",884
"2015-01-19",4,"HUMAN_OBSERVATION",347
"2015-01-19",4,"OBSERVATION",20273
"2015-01-19",4,"OCCURRENCE",66201
"2015-01-19",4,"PRESERVED_SPECIMEN",16726
"2015-01-19",5,"HUMAN_OBSERVATION",9508
"2015-01-19",5,"OCCURRENCE",15691
"2015-01-19",5,"PRESERVED_SPECIMEN",76656
"2015-01-19",6,"HUMAN_OBSERVATION",411696
"2015-01-19",6,"LIVING_SPECIMEN",10566
"2015-01-19",6,"OBSERVATION",2757
"2015-01-19",6,"OCCURRENCE",1153252
"2015-01-19",6,"PRESERVED_SPECIMEN",2595254
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2015-01-19",7,"OBSERVATION",44
"2015-01-19",7,"OCCURRENCE",2040
"2015-01-19",7,"PRESERVED_SPECIMEN",658
"2015-04-09",0,"FOSSIL_SPECIMEN",675
"2015-04-09",0,"HUMAN_OBSERVATION",58
"2015-04-09",0,"OBSERVATION",2987
"2015-04-09",0,"OCCURRENCE",37765
"2015-04-09",0,"PRESERVED_SPECIMEN",5461
"2015-04-09",1,"FOSSIL_SPECIMEN",1769
"2015-04-09",1,"HUMAN_OBSERVATION",634507
"2015-04-09",1,"LIVING_SPECIMEN",7255
"2015-04-09",1,"MACHINE_OBSERVATION",18244
"2015-04-09",1,"OBSERVATION",100033
"2015-04-09",1,"OCCURRENCE",1508468
"2015-04-09",1,"PRESERVED_SPECIMEN",3844846
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",3,"HUMAN_OBSERVATION",820
"2015-04-09",3,"OCCURRENCE",4646
"2015-04-09",3,"PRESERVED_SPECIMEN",884
"2015-04-09",4,"HUMAN_OBSERVATION",347
"2015-04-09",4,"OBSERVATION",20273
"2015-04-09",4,"OCCURRENCE",66201
"2015-04-09",4,"PRESERVED_SPECIMEN",16749
"2015-04-09",5,"HUMAN_OBSERVATION",9508
"2015-04-09",5,"OCCURRENCE",15691
"2015-04-09",5,"PRESERVED_SPECIMEN",76660
"2015-04-09",6,"HUMAN_OBSERVATION",431198
"2015-04-09",6,"LIVING_SPECIMEN",10566
"2015-04-09",6,"OBSERVATION",2757
"2015-04-09",6,"OCCURRENCE",1156031
"2015-04-09",6,"PRESERVED_SPECIMEN",2628615
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2015-04-09",7,"OBSERVATION",44
"2015-04-09",7,"OCCURRENCE",2040
"2015-04-09",7,"PRESERVED_SPECIMEN",658
"2015-07-03",0,"FOSSIL_SPECIMEN",675
"2015-07-03",0,"HUMAN_OBSERVATION",58
"2015-07-03",0,"OBSERVATION",2990
"2015-07-03",0,"OCCURRENCE",37764
"2015-07-03",0,"PRESERVED_SPECIMEN",8373
"2015-07-03",1,"FOSSIL_SPECIMEN",1769
"2015-07-03",1,"HUMAN_OBSERVATION",646406
"2015-07-03",1,"LIVING_SPECIMEN",7255
"2015-07-03",1,"MACHINE_OBSERVATION",18261
"2015-07-03",1,"OBSERVATION",100033
"2015-07-03",1,"OCCURRENCE",1507644
"2015-07-03",1,"PRESERVED_SPECIMEN",3946840
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"HUMAN_OBSERVATION",838
"2015-07-03",3,"OCCURRENCE",4646
"2015-07-03",3,"PRESERVED_SPECIMEN",5587
"2015-07-03",4,"HUMAN_OBSERVATION",541
"2015-07-03",4,"OBSERVATION",20273
"2015-07-03",4,"OCCURRENCE",66201
"2015-07-03",4,"PRESERVED_SPECIMEN",38956
"2015-07-03",5,"HUMAN_OBSERVATION",9508
"2015-07-03",5,"OCCURRENCE",15691
"2015-07-03",5,"PRESERVED_SPECIMEN",253966
"2015-07-03",6,"HUMAN_OBSERVATION",427679
"2015-07-03",6,"LIVING_SPECIMEN",12558
"2015-07-03",6,"OBSERVATION",5622
"2015-07-03",6,"OCCURRENCE",1156005
"2015-07-03",6,"PRESERVED_SPECIMEN",5116592
"2015-07-03",7,"HUMAN_OBSERVATION",371
"2015-07-03",7,"OBSERVATION",44
"2015-07-03",7,"OCCURRENCE",2040
"2015-07-03",7,"PRESERVED_SPECIMEN",8789
"2015-10-01",0,"FOSSIL_SPECIMEN",675
"2015-10-01",0,"HUMAN_OBSERVATION",94
"2015-10-01",0,"OBSERVATION",2990
"2015-10-01",0,"OCCURRENCE",37764
"2015-10-01",0,"PRESERVED_SPECIMEN",8444
"2015-10-01",1,"FOSSIL_SPECIMEN",1769
"2015-10-01",1,"HUMAN_OBSERVATION",660811
"2015-10-01",1,"LIVING_SPECIMEN",7255
"2015-10-01",1,"MACHINE_OBSERVATION",18261
"2015-10-01",1,"OBSERVATION",100033
"2015-10-01",1,"OCCURRENCE",1510048
"2015-10-01",1,"PRESERVED_SPECIMEN",3975542
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",2,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"HUMAN_OBSERVATION",838
"2015-10-01",3,"OCCURRENCE",4646
"2015-10-01",3,"PRESERVED_SPECIMEN",5612
"2015-10-01",4,"HUMAN_OBSERVATION",541
"2015-10-01",4,"OBSERVATION",20273
"2015-10-01",4,"OCCURRENCE",66201
"2015-10-01",4,"PRESERVED_SPECIMEN",40130
"2015-10-01",5,"HUMAN_OBSERVATION",9508
"2015-10-01",5,"OCCURRENCE",15691
"2015-10-01",5,"PRESERVED_SPECIMEN",273446
"2015-10-01",6,"HUMAN_OBSERVATION",436044
"2015-10-01",6,"LIVING_SPECIMEN",12558
"2015-10-01",6,"OBSERVATION",5622
"2015-10-01",6,"OCCURRENCE",1152381
"2015-10-01",6,"PRESERVED_SPECIMEN",5759750
"2015-10-01",7,"HUMAN_OBSERVATION",371
"2015-10-01",7,"OBSERVATION",44
"2015-10-01",7,"OCCURRENCE",2040
"2015-10-01",7,"PRESERVED_SPECIMEN",8879
"2016-01-04",0,"FOSSIL_SPECIMEN",675
"2016-01-04",0,"HUMAN_OBSERVATION",94
"2016-01-04",0,"OBSERVATION",2990
"2016-01-04",0,"OCCURRENCE",38006
"2016-01-04",0,"PRESERVED_SPECIMEN",9651
"2016-01-04",1,"FOSSIL_SPECIMEN",1769
"2016-01-04",1,"HUMAN_OBSERVATION",662513
"2016-01-04",1,"LIVING_SPECIMEN",7256
"2016-01-04",1,"MACHINE_OBSERVATION",18251
"2016-01-04",1,"OBSERVATION",100033
"2016-01-04",1,"OCCURRENCE",1592426
"2016-01-04",1,"PRESERVED_SPECIMEN",4077451
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",2,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"HUMAN_OBSERVATION",838
"2016-01-04",3,"LIVING_SPECIMEN",132
"2016-01-04",3,"OCCURRENCE",5550
"2016-01-04",3,"PRESERVED_SPECIMEN",6094
"2016-01-04",4,"HUMAN_OBSERVATION",541
"2016-01-04",4,"OBSERVATION",20273
"2016-01-04",4,"OCCURRENCE",66678
"2016-01-04",4,"PRESERVED_SPECIMEN",44876
"2016-01-04",5,"HUMAN_OBSERVATION",9508
"2016-01-04",5,"OCCURRENCE",16230
"2016-01-04",5,"PRESERVED_SPECIMEN",289753
"2016-01-04",6,"HUMAN_OBSERVATION",432235
"2016-01-04",6,"LIVING_SPECIMEN",12569
"2016-01-04",6,"OBSERVATION",5622
"2016-01-04",6,"OCCURRENCE",1193458
"2016-01-04",6,"PRESERVED_SPECIMEN",6032277
"2016-01-04",7,"HUMAN_OBSERVATION",371
"2016-01-04",7,"OBSERVATION",44
"2016-01-04",7,"OCCURRENCE",2105
"2016-01-04",7,"PRESERVED_SPECIMEN",9616
"2016-01-04",8,"OCCURRENCE",2
"2016-04-05",0,"FOSSIL_SPECIMEN",675
"2016-04-05",0,"HUMAN_OBSERVATION",96
"2016-04-05",0,"OBSERVATION",2990
"2016-04-05",0,"OCCURRENCE",38191
"2016-04-05",0,"PRESERVED_SPECIMEN",9957
"2016-04-05",1,"FOSSIL_SPECIMEN",1769
"2016-04-05",1,"HUMAN_OBSERVATION",690377
"2016-04-05",1,"LIVING_SPECIMEN",7256
"2016-04-05",1,"MACHINE_OBSERVATION",18886
"2016-04-05",1,"OBSERVATION",99828
"2016-04-05",1,"OCCURRENCE",1574583
"2016-04-05",1,"PRESERVED_SPECIMEN",4888906
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",2,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"HUMAN_OBSERVATION",838
"2016-04-05",3,"LIVING_SPECIMEN",132
"2016-04-05",3,"OCCURRENCE",5550
"2016-04-05",3,"PRESERVED_SPECIMEN",6083
"2016-04-05",4,"HUMAN_OBSERVATION",541
"2016-04-05",4,"OBSERVATION",20273
"2016-04-05",4,"OCCURRENCE",79749
"2016-04-05",4,"PRESERVED_SPECIMEN",44996
"2016-04-05",5,"HUMAN_OBSERVATION",9545
"2016-04-05",5,"OCCURRENCE",16234
"2016-04-05",5,"PRESERVED_SPECIMEN",294462
"2016-04-05",6,"HUMAN_OBSERVATION",457556
"2016-04-05",6,"LIVING_SPECIMEN",12569
"2016-04-05",6,"OBSERVATION",5622
"2016-04-05",6,"OCCURRENCE",1183867
"2016-04-05",6,"PRESERVED_SPECIMEN",6139198
"2016-04-05",7,"HUMAN_OBSERVATION",371
"2016-04-05",7,"OBSERVATION",44
"2016-04-05",7,"OCCURRENCE",2110
"2016-04-05",7,"PRESERVED_SPECIMEN",9597
"2016-04-05",8,"OCCURRENCE",2
"2016-07-04",0,"FOSSIL_SPECIMEN",675
"2016-07-04",0,"HUMAN_OBSERVATION",96
"2016-07-04",0,"OBSERVATION",2997
"2016-07-04",0,"OCCURRENCE",38196
"2016-07-04",0,"PRESERVED_SPECIMEN",10028
"2016-07-04",1,"FOSSIL_SPECIMEN",2349
"2016-07-04",1,"HUMAN_OBSERVATION",700888
"2016-07-04",1,"LIVING_SPECIMEN",7255
"2016-07-04",1,"MACHINE_OBSERVATION",33489
"2016-07-04",1,"OBSERVATION",99828
"2016-07-04",1,"OCCURRENCE",1575297
"2016-07-04",1,"PRESERVED_SPECIMEN",4972214
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",2,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"HUMAN_OBSERVATION",838
"2016-07-04",3,"LIVING_SPECIMEN",132
"2016-07-04",3,"OCCURRENCE",5550
"2016-07-04",3,"PRESERVED_SPECIMEN",6127
"2016-07-04",4,"HUMAN_OBSERVATION",542
"2016-07-04",4,"OBSERVATION",20273
"2016-07-04",4,"OCCURRENCE",79749
"2016-07-04",4,"PRESERVED_SPECIMEN",46015
"2016-07-04",5,"HUMAN_OBSERVATION",9545
"2016-07-04",5,"OCCURRENCE",16234
"2016-07-04",5,"PRESERVED_SPECIMEN",311230
"2016-07-04",6,"HUMAN_OBSERVATION",522462
"2016-07-04",6,"LIVING_SPECIMEN",13061
"2016-07-04",6,"OBSERVATION",9028
"2016-07-04",6,"OCCURRENCE",1178738
"2016-07-04",6,"PRESERVED_SPECIMEN",6356275
"2016-07-04",7,"HUMAN_OBSERVATION",371
"2016-07-04",7,"OBSERVATION",44
"2016-07-04",7,"OCCURRENCE",2110
"2016-07-04",7,"PRESERVED_SPECIMEN",10530
"2016-07-04",8,"OCCURRENCE",2
"2016-10-07",0,"FOSSIL_SPECIMEN",1350
"2016-10-07",0,"HUMAN_OBSERVATION",197
"2016-10-07",0,"LIVING_SPECIMEN",21
"2016-10-07",0,"OBSERVATION",2997
"2016-10-07",0,"OCCURRENCE",40476
"2016-10-07",0,"PRESERVED_SPECIMEN",15758
"2016-10-07",1,"FOSSIL_SPECIMEN",3722
"2016-10-07",1,"HUMAN_OBSERVATION",703149
"2016-10-07",1,"LIVING_SPECIMEN",7259
"2016-10-07",1,"MACHINE_OBSERVATION",35090
"2016-10-07",1,"OBSERVATION",99828
"2016-10-07",1,"OCCURRENCE",1586670
"2016-10-07",1,"PRESERVED_SPECIMEN",5305832
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",2,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"HUMAN_OBSERVATION",838
"2016-10-07",3,"LIVING_SPECIMEN",614
"2016-10-07",3,"OCCURRENCE",5550
"2016-10-07",3,"PRESERVED_SPECIMEN",6462
"2016-10-07",4,"HUMAN_OBSERVATION",542
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",20273
"2016-10-07",4,"OCCURRENCE",66678
"2016-10-07",4,"PRESERVED_SPECIMEN",62457
"2016-10-07",5,"HUMAN_OBSERVATION",9545
"2016-10-07",5,"LIVING_SPECIMEN",1542
"2016-10-07",5,"OCCURRENCE",17516
"2016-10-07",5,"PRESERVED_SPECIMEN",317588
"2016-10-07",6,"HUMAN_OBSERVATION",527766
"2016-10-07",6,"LIVING_SPECIMEN",13068
"2016-10-07",6,"OBSERVATION",9028
"2016-10-07",6,"OCCURRENCE",4733979
"2016-10-07",6,"PRESERVED_SPECIMEN",6522075
"2016-10-07",7,"HUMAN_OBSERVATION",371
"2016-10-07",7,"LIVING_SPECIMEN",664
"2016-10-07",7,"OBSERVATION",44
"2016-10-07",7,"OCCURRENCE",2105
"2016-10-07",7,"PRESERVED_SPECIMEN",10779
"2016-10-07",8,"OCCURRENCE",2
"2016-12-27",0,"FOSSIL_SPECIMEN",1350
"2016-12-27",0,"HUMAN_OBSERVATION",273
"2016-12-27",0,"LIVING_SPECIMEN",21
"2016-12-27",0,"OBSERVATION",2997
"2016-12-27",0,"OCCURRENCE",40511
"2016-12-27",0,"PRESERVED_SPECIMEN",20848
"2016-12-27",1,"FOSSIL_SPECIMEN",3722
"2016-12-27",1,"HUMAN_OBSERVATION",906229
"2016-12-27",1,"LIVING_SPECIMEN",8711
"2016-12-27",1,"MACHINE_OBSERVATION",35191
"2016-12-27",1,"OBSERVATION",99828
"2016-12-27",1,"OCCURRENCE",1609339
"2016-12-27",1,"PRESERVED_SPECIMEN",6205115
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",2,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"HUMAN_OBSERVATION",843
"2016-12-27",3,"LIVING_SPECIMEN",2047
"2016-12-27",3,"OCCURRENCE",7472
"2016-12-27",3,"PRESERVED_SPECIMEN",11517
"2016-12-27",4,"HUMAN_OBSERVATION",979
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",20273
"2016-12-27",4,"OCCURRENCE",66771
"2016-12-27",4,"PRESERVED_SPECIMEN",67348
"2016-12-27",5,"HUMAN_OBSERVATION",9545
"2016-12-27",5,"LIVING_SPECIMEN",1592
"2016-12-27",5,"OCCURRENCE",17954
"2016-12-27",5,"PRESERVED_SPECIMEN",365514
"2016-12-27",6,"HUMAN_OBSERVATION",581304
"2016-12-27",6,"LIVING_SPECIMEN",13482
"2016-12-27",6,"OBSERVATION",9028
"2016-12-27",6,"OCCURRENCE",4773328
"2016-12-27",6,"PRESERVED_SPECIMEN",8294606
"2016-12-27",7,"HUMAN_OBSERVATION",371
"2016-12-27",7,"LIVING_SPECIMEN",1125
"2016-12-27",7,"OBSERVATION",44
"2016-12-27",7,"OCCURRENCE",2106
"2016-12-27",7,"PRESERVED_SPECIMEN",15016
"2016-12-27",8,"OCCURRENCE",2
"2017-04-12",0,"FOSSIL_SPECIMEN",677
"2017-04-12",0,"HUMAN_OBSERVATION",349
"2017-04-12",0,"LIVING_SPECIMEN",21
"2017-04-12",0,"OBSERVATION",2997
"2017-04-12",0,"OCCURRENCE",40584
"2017-04-12",0,"PRESERVED_SPECIMEN",14762
"2017-04-12",1,"FOSSIL_SPECIMEN",30467
"2017-04-12",1,"HUMAN_OBSERVATION",1410088
"2017-04-12",1,"LIVING_SPECIMEN",7398
"2017-04-12",1,"MACHINE_OBSERVATION",19016
"2017-04-12",1,"MATERIAL_SAMPLE",2007
"2017-04-12",1,"OBSERVATION",99778
"2017-04-12",1,"OCCURRENCE",1709536
"2017-04-12",1,"PRESERVED_SPECIMEN",8037165
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",2,"PRESERVED_SPECIMEN",14
"2017-04-12",3,"HUMAN_OBSERVATION",922
"2017-04-12",3,"LIVING_SPECIMEN",2047
"2017-04-12",3,"OCCURRENCE",7472
"2017-04-12",3,"PRESERVED_SPECIMEN",13284
"2017-04-12",4,"HUMAN_OBSERVATION",2705
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",20273
"2017-04-12",4,"OCCURRENCE",88237
"2017-04-12",4,"PRESERVED_SPECIMEN",211761
"2017-04-12",5,"HUMAN_OBSERVATION",9545
"2017-04-12",5,"LIVING_SPECIMEN",1607
"2017-04-12",5,"OCCURRENCE",17964
"2017-04-12",5,"PRESERVED_SPECIMEN",406220
"2017-04-12",6,"HUMAN_OBSERVATION",640436
"2017-04-12",6,"LIVING_SPECIMEN",13156
"2017-04-12",6,"OBSERVATION",9028
"2017-04-12",6,"OCCURRENCE",4778362
"2017-04-12",6,"PRESERVED_SPECIMEN",9023729
"2017-04-12",7,"HUMAN_OBSERVATION",435
"2017-04-12",7,"LIVING_SPECIMEN",1126
"2017-04-12",7,"OBSERVATION",44
"2017-04-12",7,"OCCURRENCE",2107
"2017-04-12",7,"PRESERVED_SPECIMEN",17608
"2017-04-12",8,"OCCURRENCE",2
"2017-07-24",0,"FOSSIL_SPECIMEN",677
"2017-07-24",0,"HUMAN_OBSERVATION",349
"2017-07-24",0,"LIVING_SPECIMEN",21
"2017-07-24",0,"OBSERVATION",2997
"2017-07-24",0,"OCCURRENCE",40529
"2017-07-24",0,"PRESERVED_SPECIMEN",18284
"2017-07-24",1,"FOSSIL_SPECIMEN",30467
"2017-07-24",1,"HUMAN_OBSERVATION",1412942
"2017-07-24",1,"LIVING_SPECIMEN",7398
"2017-07-24",1,"MACHINE_OBSERVATION",31926
"2017-07-24",1,"MATERIAL_SAMPLE",2044
"2017-07-24",1,"OBSERVATION",99778
"2017-07-24",1,"OCCURRENCE",1708887
"2017-07-24",1,"PRESERVED_SPECIMEN",8204705
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",2,"PRESERVED_SPECIMEN",14
"2017-07-24",3,"HUMAN_OBSERVATION",922
"2017-07-24",3,"LIVING_SPECIMEN",2053
"2017-07-24",3,"OCCURRENCE",7472
"2017-07-24",3,"PRESERVED_SPECIMEN",13300
"2017-07-24",4,"HUMAN_OBSERVATION",2705
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",20273
"2017-07-24",4,"OCCURRENCE",88237
"2017-07-24",4,"PRESERVED_SPECIMEN",212097
"2017-07-24",5,"HUMAN_OBSERVATION",9545
"2017-07-24",5,"LIVING_SPECIMEN",1604
"2017-07-24",5,"OCCURRENCE",17964
"2017-07-24",5,"PRESERVED_SPECIMEN",408242
"2017-07-24",6,"HUMAN_OBSERVATION",643848
"2017-07-24",6,"LIVING_SPECIMEN",13156
"2017-07-24",6,"OBSERVATION",9028
"2017-07-24",6,"OCCURRENCE",4774467
"2017-07-24",6,"PRESERVED_SPECIMEN",8625368
"2017-07-24",7,"HUMAN_OBSERVATION",435
"2017-07-24",7,"LIVING_SPECIMEN",1127
"2017-07-24",7,"OBSERVATION",44
"2017-07-24",7,"OCCURRENCE",2107
"2017-07-24",7,"PRESERVED_SPECIMEN",17542
"2017-07-24",8,"OCCURRENCE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",688
"2017-10-12",0,"HUMAN_OBSERVATION",1649
"2017-10-12",0,"LIVING_SPECIMEN",29
"2017-10-12",0,"OBSERVATION",11
"2017-10-12",0,"OCCURRENCE",16015
"2017-10-12",0,"PRESERVED_SPECIMEN",11965
"2017-10-12",1,"FOSSIL_SPECIMEN",32383
"2017-10-12",1,"HUMAN_OBSERVATION",1418898
"2017-10-12",1,"LIVING_SPECIMEN",7398
"2017-10-12",1,"MACHINE_OBSERVATION",35700
"2017-10-12",1,"MATERIAL_SAMPLE",4068
"2017-10-12",1,"OBSERVATION",93713
"2017-10-12",1,"OCCURRENCE",1215298
"2017-10-12",1,"PRESERVED_SPECIMEN",8218292
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",2,"PRESERVED_SPECIMEN",20
"2017-10-12",3,"HUMAN_OBSERVATION",922
"2017-10-12",3,"LIVING_SPECIMEN",2476
"2017-10-12",3,"OCCURRENCE",3533
"2017-10-12",3,"PRESERVED_SPECIMEN",13363
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",2705
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",263
"2017-10-12",4,"OCCURRENCE",25596
"2017-10-12",4,"PRESERVED_SPECIMEN",212328
"2017-10-12",5,"HUMAN_OBSERVATION",9545
"2017-10-12",5,"LIVING_SPECIMEN",1495
"2017-10-12",5,"OCCURRENCE",17137
"2017-10-12",5,"PRESERVED_SPECIMEN",396002
"2017-10-12",6,"FOSSIL_SPECIMEN",42
"2017-10-12",6,"HUMAN_OBSERVATION",646962
"2017-10-12",6,"LIVING_SPECIMEN",13156
"2017-10-12",6,"OBSERVATION",9017
"2017-10-12",6,"OCCURRENCE",4141794
"2017-10-12",6,"PRESERVED_SPECIMEN",8680048
"2017-10-12",7,"HUMAN_OBSERVATION",435
"2017-10-12",7,"LIVING_SPECIMEN",1377
"2017-10-12",7,"OCCURRENCE",1613
"2017-10-12",7,"PRESERVED_SPECIMEN",17187
"2017-10-12",8,"OCCURRENCE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",688
"2017-12-22",0,"HUMAN_OBSERVATION",1580
"2017-12-22",0,"LIVING_SPECIMEN",38
"2017-12-22",0,"OBSERVATION",11
"2017-12-22",0,"OCCURRENCE",15932
"2017-12-22",0,"PRESERVED_SPECIMEN",16673
