"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",245
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1431
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7522
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3124
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",259
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",745
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5107
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1644
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8107
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8423
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1022
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",272
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4298
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25123
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",760
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2072
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2003
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",853
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",756
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",117
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",280
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",882
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",781
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",850
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5072
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1965
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8999
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9930
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",598
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1083
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",239
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3189
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5752
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1474
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7568
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",269
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2073
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",760
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25136
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2007
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",853
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",15
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",280
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",882
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",756
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",117
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",850
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",781
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1269
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8662
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",626
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6314
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5975
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5468
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",382
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3575
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2043
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10188
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25136
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",760
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2073
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",853
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
