"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1805
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",325
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",472
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1179
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1915
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",556
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",984
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6134
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",463
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",934
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",59
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",451
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",476
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",6699
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",483
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1121
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1653
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",984
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",254
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",404
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",451
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",918
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",294
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",451
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1564
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",958
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",112
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",983
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",724
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",980
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",357
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",385
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",404
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",390
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",815
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",43
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1804
