"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",91
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1819
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",608
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",380
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",139
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",278
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",234
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",216
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",563
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",733
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1010
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",539
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",234
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",608
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",380
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",142
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1819
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",226
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",278
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",735
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",540
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",557
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1011
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1819
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",607
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",380
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",142
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",226
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",275
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",234
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",569
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1095
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",657
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",597
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1819
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",142
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",299
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",234
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",226
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",616
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",380
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",163
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",979
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1116
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",541
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",177
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",238
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1819
